"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FUERZA ELECTRICA GUALITO SA DE CV, scheme=RFC, verified=1, id=FEG121211EG9}]","0","[{name=FUERZA ELECTRICA GUALITO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","FUERZA ELECTRICA GUALITO SA DE CV","0","8002805.21","0","fuerza-electrica-gualito-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=GRUPO ALPRIZE DE MEXICO SA DE CV, scheme=RFC, verified=1, id=GAM130316MKA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","3","GRUPO ALPRIZE DE MEXICO SA DE CV","0","4062442.4800000004","0","grupo-alprize-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TOMSA CONSTRUCCIONES SA DE CV, scheme=RUPC, id=401420, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TOMSA CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=TCO9607099P9}]","0","[{name=TOMSA CONSTRUCCIONES SA D ECV}, {name=TOMSA CONSTRUCCIONES S.A. DE C.V.}, {name=TOMSA CONSTRUCCIONES, S.A. DE C.V.-}, {name=TOMSA CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","TOMSA CONSTRUCCIONES SA DE CV","0","3.8911649334000003E8","0","tomsa-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ZACATECAS LIMPIEZA PROFUNDA SA DE CV, scheme=RUPC, id=23417, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ZACATECAS LIMPIEZA PROFUNDA SA DE CV, scheme=RFC, verified=1, id=ZLP0211118P0}]","0","[{name=ZACATECAS LIMPIEZA PROFUNDA SA DE CV}, {name=ZACATECAS LIMPIEZA PROFUNDA S.A. DE C.V.}, {name=ZACATECAS LIMPIEZA PROFUNDA S.A. DE C.V}, {name=Zacatecas Limpieza Profunda S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","84","ZACATECAS LIMPIEZA PROFUNDA, S.A. DE C.V.","0","7614207.875000002","0","zacatecas-limpieza-profunda-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=KRISMAR COMPUTACION TOLUCA, S DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","KRISMAR COMPUTACION TOLUCA S DE RL DE CV","0","8330910","0","krismar-computacion-toluca-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ACCESO DIGITAL SA DE CV","0","169844.8","0","acceso-digital-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TELAS Y BLANCOS IT SA DE CV, scheme=RFC, verified=1, id=TBI1009139G6}]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","29","TELAS Y BLANCOS IT SA DE CV","0","2.247475361E7","0","telas-y-blancos-it-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MULTI DUC, S.A. DE C.V.","0","4151230","0","multi-duc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DIINSEL LABORATORIOS SA DE CV","0","309000","0","diinsel-laboratorios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ELECTRONIC BANK OF KNOWLEDGE, S. DE R.L. DE C.V.","0","126700","0","electronic-bank-of-knowledge-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ALAMO MEGA CONSTRUCCION SA DE CV, scheme=RFC, verified=1, id=AMC0204305D8}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ALAMO MEGA CONSTRUCCION SA DE CV","0","3439871.3","0","alamo-mega-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA Y COMERCIALIZADORA MAYA-SACROL SA DE CV, scheme=RFC, verified=1, id=CCM080117P32}]","0","[{name=CONSTRUCTORA Y COMERCIALIZADORA MAYA-SACROL, S.A. DE C.V.}, {name=CONSTRUCTORA Y COMERCIALIZADORA MAYA-SACROL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","CONSTRUCTORA Y COMERCIALIZADORA MAYA-SACROL SA DE CV","0","4478079.77","0","constructora-y-comercializadora-maya-sacrol-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Operadora de Personal Laborika, S.A. de C.V.","0","188800","0","operadora-de-personal-laborika-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T14:23:45.000Z","0","0","0","[profit]","[{legalName=GRUPO STAYSI SA DE CV, scheme=RFC, verified=1, id=GST0607147Y2}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1633910400004}, {id=compranet-1638748800166}, {id=compranet-1641772800009}]","1","GRUPO STAYSI SA DE CV","0","4151680","0","grupo-staysi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=REFACCIONES TORNILLOS E IMPORTACIONES SA. DE CV.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","REFACCIONES, TORNILLOS E IMPORTACIONES SA DE CV","0","269332","0","refacciones-tornillos-e-importaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=FIS FIBER INDUSTRIES SA DE CV, scheme=RFC, verified=1, id=FFI830418BK7}]","0","[{name=FIS FIBER INDUSTRIES, S.A. DE C.V.}, {name=FIS FIBER INDUSTRIES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1641772800009}]","5","FIS FIBER INDUSTRIES SA DE CV","0","6516869.260000001","0","fis-fiber-industries-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=T.V.P. CONSTRUCCIONES S DE RL DE CV, scheme=RFC, verified=1, id=TCO140305IT3}]","0","[{name=TVP CONSTRUCCIONES S DE RL DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","40","T.V.P. CONSTRUCCIONES S DE RL DE CV","0","5.4046037291E7","0","tvp-construcciones-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA SANCHEZ RICO SA DE CV, scheme=RFC, verified=1, id=CSR120713974}]","0","[{name=COMERCIALIZADORA SANCHEZ RICO, S.A. DE C.V.}, {name=COMERCIALIZADORA SANCHEZ RICO S.A. DE C.V.}, {name=COMERCIALIZADORA SANCHEZ RICO S A DE C V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","88","8255022.56","[{id=compranet-1620524637144}]","23","COMERCIALIZADORA SANCHEZ RICO SA DE CV","0","4506683.760000001","0","comercializadora-sanchez-rico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ELECSA EQUIPOS INDUSTRIALES SA DE CV, scheme=RFC, verified=1, id=EEI130828S9A}]","0","[{name=ELECSA EQUIPOS INDUSTRIALES SA DE CV}, {name=ELECSA EQUIPOS INDUSTRIALESS.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ELECSA EQUIPOS INDUSTRIALES S.A. DE C.V.","0","505434.85000000003","0","elecsa-equipos-industriales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SUMINISTROS HIDRAULICOS DEL SURESTE SA DE CV","0","184835","0","suministros-hidraulicos-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA INTEGRADORA DE SERVICIOS E INSUMOS, S.A. DE C.V.","0","8492084.11","0","comercializadora-integradora-de-servicios-e-insumos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=RINSER GRUPO CONSTRUCTOR SA DE CV, scheme=RFC, verified=1, id=RGC140520HD5}]","0","[{name=RINSER GRUPO CONSTRUCTOR SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","RINSER GRUPO CONSTRUCTOR, S.A. DE C.V.","0","2618133.37","0","rinser-grupo-constructor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=UNIDAD DE SOPORTE Y SERVICIO ESPECIALIZADO, S.A. DE C.V.}, {name=UNIDAD DE SOPORTE Y SERVICIO ESPECIALIZADO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","UNIDAD DE SOPORTE Y SERVICIO ESPECIALIZADO SA DE CV","0","1.3273258720000003E7","0","unidad-de-soporte-y-servicio-especializado-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=MEXTRADE INTERNACIONAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","MEXTRADE INTERNACIONAL. S. A. DE C. V.","0","459528.95","0","mextrade-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUFALI S DE RL","0","1.266619745E7","0","grufali-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","13","ALISER CONSTRUCCIONES SA DE CV","0","2.382696542E7","0","aliser-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","RUIZ ROJAS ICCP SA DE CV","0","2875282.24","0","ruiz-rojas-iccp-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FAME AUTOMOTRIZ SA DE CV","0","27366.38","0","fame-automotriz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=SWISS HOSPITAL S A P I DE CV, scheme=RFC, verified=1, id=SHO120316NQ2}]","0","[{name=SWISS HOSPITAL SAPI DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","1.202128011E7","[{id=compranet-1620524637144}]","5","SWISS HOSPITAL S A P I DE CV","0","1.147970738E7","0","swiss-hospital-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COKTAIL EVENTOS SA DE CV, scheme=RFC, verified=1, id=CEV160425HR3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COKTAIL EVENTOS SA DE CV","0","443586.9","0","coktail-eventos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ELECTROCONSTRUCTORA RL SA DE CV","0","465046.47","0","electroconstructora-rl-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Agencia Aduanal Argos, S.C.","0","283417.3","0","agencia-aduanal-argos-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=TECNOLOGIA AMBIENTAL Y PLANEACION ECOLOGICA SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","TECNOLOGIA AMBIENTAL Y PLANEACION ECOLOGICA S.A. DE C.V.","0","4162653.54","0","tecnologia-ambiental-y-planeacion-ecologica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IUSA IZTAPALAPA SA DE CV, scheme=RUPC, id=256947, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=IUSA IZTAPALAPA SA DE CV, scheme=RFC, verified=1, id=IIZ821217BC0}]","0","[{name=IUSA IZTAPALAPA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","57","IUSA IZTAPALAPA SA DE CV","0","1.1596862530000001E7","0","iusa-iztapalapa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","REGEMÍAS, S.A. DE C.V.","0","1025680.61","0","regemias-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-07-03T14:04:12.000Z","0","0","0","[profit]","[{legalName=J3A COMERCIAL SA DE CV, scheme=RFC, verified=1, id=JCO181107HL0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1625400000017}]","2","J3A COMERCIAL SA DE CV","0","132500","0","j3-a-comercial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CISUR COMERCIALIZADORA E INSUMOS DEL SURESTE S DE RL","0","434336","0","cisur-comercializadora-e-insumos-del-sureste-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO EMPRESARIAL GILMAR SA DE CV","0","704637.9299999999","0","grupo-empresarial-gilmar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=GENESIS COMPUTADORAS, S.A. DE C.V., scheme=RFC, id=GCO920403892}]","0","[{name=Génesis Computadoras, S.A. de C.V.}, {name=GÉNESIS COMPUTADORAS SA DE CV}, {name=GENESIS COMPUTADORAS, S A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","6","1153472.91","[{id=compranet-1620524637144}]","33","GENESIS COMPUTADORAS, S.A. DE C.V.","0","5988992.059999999","0","genesis-computadoras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=AGO, PROFESIONALES EN EVENTOS Y CONVENCIONES, S.A. DE C.V.}, {name=AGO PROFESIONALES EN EVENTOS Y CONVENCIONES S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","AGO, PROFESIONALES EN EVENTOS Y CONVENCIONES SA DE CV","0","757828.3600000001","0","ago-profesionales-en-eventos-y-convenciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=LEPISUR GRUPO INDUSTRIAL, S DE RL DE CV, scheme=RFC, id=LGI011129BT5}]","0","[{name=LEPISUR GRUPO INDUSTRIAL S DE R.L. DE C.V.}, {name=LEPISUR GRUPO INDUSTRIAL S. DE R.L. DE C.V.}, {name=LEPISUR GRUPO INDUSTRIAL, S DE RL DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","10","216854.7","[{id=compranet-1620524637144}]","6","LEPISUR GRUPO INDUSTRIAL, S. DE R.L. DE C.V.","0","317421.14","0","lepisur-grupo-industrial-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=MARPA DE CORDOBA, S.A. DE C.V., scheme=RFC, id=MCO090824GF2}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","441160.99","[{id=compranet-1620524637144}]","3","MARPA DE CORDOBA, S.A. DE C.V.","0","407720.07","0","marpa-de-cordoba-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=COSAAC CONSTRUCTOR S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","COSAAC CONSTRUCTOR SA DE CV","0","1.136792665E7","0","cosaac-constructor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=Geoambiente, S.A. de C.V.}, {name=Geoambiente SA de CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GEOAMBIENTE SA DE CV","0","1628751.06","0","geoambiente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=C&P TERRACERIAS Y CAMINOS SA DE CV, scheme=RFC, verified=1, id=CTC151230U54}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","11","C&P TERRACERIAS Y CAMINOS SA DE CV","0","6.2090522300000004E7","0","c&p-terracerias-y-caminos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=METROPOLITANA DE TALLERES, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","METROPOLITANA DE TALLERES, S.A. DE C.V.","0","90798","0","metropolitana-de-talleres-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO ARFAR, S.C.}, {name=GRUPO ARFAR S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","GRUPO ARFAR SC","0","6.895852396899999E8","0","grupo-arfar-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONSTRUCTORA RP ARQUITECTOS, S.A DE C.V.","0","1.3283890100000001E7","0","constructora-rp-arquitectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CORPO ZANDER SA DE CV, scheme=RUPC, id=262064, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CORPO ZANDER,SA. DE C.V., scheme=RFC, id=CZA130219G85}]","0","[{name=CORPO ZANDER S.A. DE C.V.}, {name=CORPO ZANDER,SA. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","81200","[{id=compranet-1620524637144}]","22","CORPO ZANDER SA DE CV","0","3454538.61","0","corpo-zander-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO EMPRESARIAL FURA SC","0","1963300","0","grupo-empresarial-fura-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=FOUR ANALYSIS AND CONSULTING SA DE CV}, {name=FOUR ANALYSIS AND CONSULTING, SA DE CV}, {name=FOUR ANALYSIS AND CONSULTING S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","FOUR ANALYSIS AND CONSULTING, S.A. DE C.V.","0","1819695.01","0","four-analysis-and-consulting-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=FARMACIAS TAMAULIPECAS SA DE CV, scheme=RFC, verified=1, id=FTA050208DZ1}, {legalName=FARMACIAS TAMAULIPECAS SA DE CV, scheme=RUPC, id=342241, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=FARMACIAS TAMAULIPECAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1047","6602435.130000002","[{id=compranet-1599767228359}]","6","FARMACIAS TAMAULIPECAS SA DE CV","0","1562877.4200000002","0","farmacias-tamaulipecas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PERMEZA SA DE CV","0","106200","0","permeza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=GRUPO COMERCIALIZADOR ROIAL SA DE CV, scheme=RFC, verified=1, id=GCR170519KE0}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","14","6657076.200000001","[{id=compranet-1599767228359}]","18","GRUPO COMERCIALIZADOR ROIAL SA DE CV","0","1.0897661710999998E8","0","grupo-comercializador-roial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PALACIOS CONSTRUCCIONES Y MAQUINARIAS S.A. DE C.V.","0","149356.99","0","palacios-construcciones-y-maquinarias-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LABORATORIO DE ANALISIS CLINICO GOCA, S. DE R.L.","0","1445282","0","laboratorio-de-analisis-clinico-goca-s-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","IAEM DE POZA RICA, S.A. DE C.V.","0","2886718.2","0","iaem-de-poza-rica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCCIONES TECSA SA DE CV","0","5570605.06","0","construcciones-tecsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCCIONES Y SERVICIOS DE INGENIERIA TACHIMO SA DE CV","0","1279499.9100000001","0","construcciones-y-servicios-de-ingenieria-tachimo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=TIERRA ARMADA, S.A. DE C.V.}, {name=TIERRA ARMADA S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","TIERRA ARMADA SA DE CV","0","9827435.84","0","tierra-armada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","JSC COMERCIALIZADORA SA DE CV","0","344827.59","0","jsc-comercializadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ARRENDADORA DE LA COSTA SA DE CV","0","7303","0","arrendadora-de-la-costa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ELEFANTA DEL SUR SA DE CV, scheme=RFC, verified=1, id=ESU110721V72}]","0","[{name=Elefanta del Sur, S.A. de C.V.}, {name=ELEFANTA DEL SUR S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","ELEFANTA DEL SUR SA DE CV","0","794286","0","elefanta-del-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","NAIMA CONSTRUCCIONES, S.A. DE C.V.","0","500000","0","naima-construcciones-sa-de-cv","0"
