"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[CARLOS CAMARILLO REYES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/267/05&vv_provsino=0]","[{roles=supplier, name=CARLOS CAMARILLO REYES, details={type=person}, id=carlos-camarillo-reyes}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-055-05-CNBV/267/05","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[carlos-camarillo-reyes]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","COMPRA DE UNIFORMES DEPORTIVOS PARA EL PERSONAL DE LA CNBV, QUE REPRESENTARA A ESTE ORGANISMO EN LOS JUEGOS BANCARIOS 2005.","[{id=compranet3-1620530467436}]","6100001","COMPRA DE UNIFORMES DEPORTIVOS PARA EL PERSONAL DE LA CNBV, QUE REPRESENTARA A ESTE ORGANISMO EN LOS JUEGOS BANCARIOS 2005.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/267/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/267/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/267/05&vv_provsino=0}]","COMPRA DE UNIFORMES DEPORTIVOS PARA EL PERSONAL DE LA CNBV, QUE REPRESENTARA A ESTE ORGANISMO EN LOS JUEGOS BANCARIOS 2005.","CNBV/267/05","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-055-05","ocds-0ud2q6-06100001-055-05","117048","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS CAMARILLO REYES, id=carlos-camarillo-reyes}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117048","CNBV/267/05"
"2021-05-09T03:21:07.000Z","2007-08-22T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-22T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[GRUPO DE DISEýO, PROYECTO, CONSTRUCCIýN Y SUPERVISIýN, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06100&ClaUni=1&NumInv=0071&AnoInv=2007&TipInv=D]","[{roles=supplier, name=GRUPO DE DISEýO, PROYECTO, CONSTRUCCIýN Y SUPERVISIýN, S.A DE C.V., details={type=company}, id=grupo-de-diseyo-proyecto-construcciyn-y-supervisiyn-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-071-07-CNBV/468/07","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[grupo-de-diseyo-proyecto-construcciyn-y-supervisiyn-sa-de-cv]","works","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","TRABAJOS DE ADECUACIýN DE OFICINAS.","[{id=compranet3-1620530467436}]","6100001","TRABAJOS DE ADECUACIýN DE OFICINAS.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/468/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/468/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06100&ClaUni=1&NumInv=0071&AnoInv=2007&TipInv=D}]","TRABAJOS DE ADECUACIýN DE OFICINAS.","CNBV/468/07","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-071-07","ocds-0ud2q6-06100001-071-07","205127.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE DISEýO, PROYECTO, CONSTRUCCIýN Y SUPERVISIýN, S.A DE C.V., id=grupo-de-diseyo-proyecto-construcciyn-y-supervisiyn-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","205127.09","CNBV/468/07"
"2021-05-09T03:21:07.000Z","2007-06-15T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-15T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[HERNýNDEZ HINOJOSA OSCAR Y/O K-FEMEX]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNBV/434/07&vv_provsino=0]","[{roles=supplier, name=HERNýNDEZ HINOJOSA OSCAR Y/O K-FEMEX, details={type=company}, id=hernyndez-hinojosa-oscar-yo-k-femex}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-055-07-CNBV/434/07","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[hernyndez-hinojosa-oscar-yo-k-femex]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","CAFETERAS EN ACERO INOXIDABLE.","[{id=compranet3-1620530467436}]","6100001","CAFETERAS EN ACERO INOXIDABLE.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/434/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/434/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNBV/434/07&vv_provsino=0}]","CAFETERAS EN ACERO INOXIDABLE.","CNBV/434/07","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-055-07","ocds-0ud2q6-06100001-055-07","130977","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERNýNDEZ HINOJOSA OSCAR Y/O K-FEMEX, id=hernyndez-hinojosa-oscar-yo-k-femex}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130977","CNBV/434/07"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[THOMSON REUTERS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0071&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/061/10&vv_provsino=0]","[{roles=supplier, name=THOMSON REUTERS DE MÉXICO, S.A. DE C.V., details={type=company}, id=thomson-reuters-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-071-10-CNBV/061/10","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[thomson-reuters-de-mexico-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIO DE INFORMACIÓN FINANCIERA REUTERS.","[{id=compranet3-1620530467436}]","6100001","SERVICIO DE INFORMACIÓN FINANCIERA REUTERS.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/061/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/061/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0071&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/061/10&vv_provsino=0}]","SERVICIO DE INFORMACIÓN FINANCIERA REUTERS.","CNBV/061/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-071-10","ocds-0ud2q6-06100001-071-10","132331.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THOMSON REUTERS DE MÉXICO, S.A. DE C.V., id=thomson-reuters-de-mexico-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132331.43","CNBV/061/10"
"2021-05-09T03:21:07.000Z","2009-06-26T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-26T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/457/09&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-055-09-CNBV/457/09","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[hewlett-packard-mexico-s-de-rl-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIO DE CÓMPUTO CENTRAL Y ALMACENAMIENTO PARA EL CENTRO DE CÓMPUTO ALTERNO (CCA).","[{id=compranet3-1620530467436}]","6100001","SERVICIO DE CÓMPUTO CENTRAL Y ALMACENAMIENTO PARA EL CENTRO DE CÓMPUTO ALTERNO (CCA).","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/457/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/457/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/457/09&vv_provsino=0}]","SERVICIO DE CÓMPUTO CENTRAL Y ALMACENAMIENTO PARA EL CENTRO DE CÓMPUTO ALTERNO (CCA).","CNBV/457/09","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-055-09","ocds-0ud2q6-06100001-055-09","6493176.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6493176.14","CNBV/457/09"
"2021-05-09T03:21:07.000Z","2005-05-06T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-06T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[GALICIA Y ROBLES, .S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/482/05&vv_provsino=0]","[{roles=supplier, name=GALICIA Y ROBLES, .S.A., details={type=company}, id=galicia-y-robles-sa}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-072-05-CNBV/482/05","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[galicia-y-robles-sa]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","PRESTACION DE SERVICIOS PROFESIONALES EN MATERIA BURSATIL.","[{id=compranet3-1620530467436}]","6100001","PRESTACION DE SERVICIOS PROFESIONALES EN MATERIA BURSATIL.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/482/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/482/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/482/05&vv_provsino=0}]","PRESTACION DE SERVICIOS PROFESIONALES EN MATERIA BURSATIL.","CNBV/482/05","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-072-05","ocds-0ud2q6-06100001-072-05","366712.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALICIA Y ROBLES, .S.A., id=galicia-y-robles-sa}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","366712.5","CNBV/482/05"
"2021-05-09T03:21:07.000Z","2002-11-27T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Invitacion a 3","es","[{id=compranet3}]","2002-11-27T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[NEC DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CNBV/276/02&vv_provsino=0]","[{roles=supplier, name=NEC DE MÉXICO, S.A. DE C.V., details={type=company}, id=nec-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-056-02-CNBV/276/02","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[nec-de-mexico-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SUMINISTRO E INSTALACION DE UN SOFTWARE DE TARIFICACION CON CAPACIDAD PARA 3000 EXTENCIONES, MARCA INTEL.","[{id=compranet3-1620530467436}]","6100001","SUMINISTRO E INSTALACION DE UN SOFTWARE DE TARIFICACION CON CAPACIDAD PARA 3000 EXTENCIONES, MARCA INTEL.","limited","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/276/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/276/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CNBV/276/02&vv_provsino=0}]","SUMINISTRO E INSTALACION DE UN SOFTWARE DE TARIFICACION CON CAPACIDAD PARA 3000 EXTENCIONES, MARCA INTEL.","CNBV/276/02","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-056-02","ocds-0ud2q6-06100001-056-02","140232","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEC DE MÉXICO, S.A. DE C.V., id=nec-de-mexico-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140232","CNBV/276/02"
"2021-05-09T03:21:07.000Z","2003-09-25T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Invitacion a 3","es","[{id=compranet3}]","2003-09-25T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[GRUPO COMERCIAL PRONDE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CNBV/190/03&vv_provsino=0]","[{roles=supplier, name=GRUPO COMERCIAL PRONDE, S.A. DE C.V., details={type=company}, id=grupo-comercial-pronde-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-056-03-CNBV/190/03","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[grupo-comercial-pronde-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","ADQUISICION, SOPORTE Y ACTUALIZACION DE SOFTWARE PARA SERVICIOS DE EXTRANET.","[{id=compranet3-1620530467436}]","6100001","ADQUISICION, SOPORTE Y ACTUALIZACION DE SOFTWARE PARA SERVICIOS DE EXTRANET.","limited","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/190/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/190/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CNBV/190/03&vv_provsino=0}]","ADQUISICION, SOPORTE Y ACTUALIZACION DE SOFTWARE PARA SERVICIOS DE EXTRANET.","CNBV/190/03","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-056-03","ocds-0ud2q6-06100001-056-03","107503","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL PRONDE, S.A. DE C.V., id=grupo-comercial-pronde-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107503","CNBV/190/03"
"2021-05-09T03:21:07.000Z","2009-08-07T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-07T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[PUBLIC MANAGEMENT DE MýXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/502/09&vv_provsino=0]","[{roles=supplier, name=PUBLIC MANAGEMENT DE MýXICO, S.C., details={type=company}, id=public-management-de-myxico-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-072-09-CNBV/502/09","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[public-management-de-myxico-sc]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","PRESTACIÓN DE SERVICIOS DE CAPACITACIÓN, PARA IMPARTIR LOS CURSOS DENOMINADOS ""LEY DE ADQUISICIONES, ARRENDAMIENTOS Y SERVICIOS DEL SECTOR PÚBLICO"", ""LEY FEDERAL DE TRANSPARENCIA"".","[{id=compranet3-1620530467436}]","6100001","PRESTACIÓN DE SERVICIOS DE CAPACITACIÓN, PARA IMPARTIR LOS CURSOS DENOMINADOS ""LEY DE ADQUISICIONES, ARRENDAMIENTOS Y SERVICIOS DEL SECTOR PÚBLICO"", ""LEY FEDERAL DE TRANSPARENCIA"".","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/502/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/502/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0072&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/502/09&vv_provsino=0}]","PRESTACIÓN DE SERVICIOS DE CAPACITACIÓN, PARA IMPARTIR LOS CURSOS DENOMINADOS ""LEY DE ADQUISICIONES, ARRENDAMIENTOS Y SERVICIOS DEL SECTOR PÚBLICO"", ""LEY FEDERAL DE TRANSPARENCIA"".","CNBV/502/09","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-072-09","ocds-0ud2q6-06100001-072-09","96000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUBLIC MANAGEMENT DE MýXICO, S.C., id=public-management-de-myxico-sc}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96000","CNBV/502/09"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[MENSAJERIA Y SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/268/05&vv_provsino=0]","[{roles=supplier, name=MENSAJERIA Y SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=mensajeria-y-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-056-05-CNBV/268/05","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[mensajeria-y-servicios-empresariales-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","GUIAS DE SERVICIO DE MENSAJERIA ESPECIALIZADA.","[{id=compranet3-1620530467436}]","6100001","GUIAS DE SERVICIO DE MENSAJERIA ESPECIALIZADA.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/268/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/268/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/268/05&vv_provsino=0}]","GUIAS DE SERVICIO DE MENSAJERIA ESPECIALIZADA.","CNBV/268/05","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-056-05","ocds-0ud2q6-06100001-056-05","119700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MENSAJERIA Y SERVICIOS EMPRESARIALES, S.A. DE C.V., id=mensajeria-y-servicios-empresariales-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119700","CNBV/268/05"
