"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-10T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-06-10T00:00:00.000Z","México","Dirección General de Administración","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=oadprs/dga/a/050/07&p_CveDep=22101&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","22101001-023-07-oadprs/dga/a/050/07","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[la-cosmopolitana-sa-de-cv]","goods","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Adquisiciý de insumos alimenticios y agua purificada embotellada para los Centros Federales de Readaptaciýn Social Ný 1 ""Altiplano"", 2 ""Occidente"", 3 ""Noreste"", 4 ""Noroeste"", Ceferepsi, Colonia Penal Federal Islas Marýas y Direccion General de Prevenciýn y Tratamiento de Menores.","[{id=compranet3-1620530467436}]","22101001","Adquisiciý de insumos alimenticios y agua purificada embotellada para los Centros Federales de Readaptaciýn Social Ný 1 ""Altiplano"", 2 ""Occidente"", 3 ""Noreste"", 4 ""Noroeste"", Ceferepsi, Colonia Penal Federal Islas Marýas y Direccion General de Prevenciýn y Tratamiento de Menores.","open","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","oadprs/dga/a/050/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-oadprs/dga/a/050/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=oadprs/dga/a/050/07&p_CveDep=22101&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","Adquisiciý de insumos alimenticios y agua purificada embotellada para los Centros Federales de Readaptaciýn Social Ný 1 ""Altiplano"", 2 ""Occidente"", 3 ""Noreste"", 4 ""Noroeste"", Ceferepsi, Colonia Penal Federal Islas Marýas y Direccion General de Prevenciýn y Tratamiento de Menores.","oadprs/dga/a/050/07","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-023-07","ocds-0ud2q6-22101001-023-07","1.6113190869E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.6113190869E8","oadprs/dga/a/050/07"
"2021-05-09T03:21:07.000Z","2009-10-11T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN MORELOS","Licitación Pública","es","[{id=compranet3}]","2009-10-11T00:00:00.000Z","México","Subdirección de Recursos Materiales Mantenimiento Conservación y Servicios","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=156-2009&p_CveDep=46067&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales Mantenimiento Conservación y Servicios","46067002-003-09-156-2009","[contract]","subdireccion-de-recursos-materiales-mantenimiento-conservacion-y-servicios-sistema-para-el-desarrollo-integral-de-la-familia-en-morelos","[la-cosmopolitana-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-morelos","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales Mantenimiento Conservación y Servicios","unidad-compradora","Adquisiciones de Desayunos Escolares y Despensas","[{id=compranet3-1620530467436}]","46067002","Adquisiciones de Desayunos Escolares y Despensas","open","institution","subdireccion-de-recursos-materiales-mantenimiento-conservacion-y-servicios-sistema-para-el-desarrollo-integral-de-la-familia-en-morelos","Subdirección de Recursos Materiales Mantenimiento Conservación y Servicios","subdireccion-de-recursos-materiales-mantenimiento-conservacion-y-servicios-sistema-para-el-desarrollo-integral-de-la-familia-en-morelos","156-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-156-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=156-2009&p_CveDep=46067&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Adquisiciones de Desayunos Escolares y Despensas","156-2009","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN MORELOS","46067002-003-09","ocds-0ud2q6-46067002-003-09","9.924275974E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.924275974E7","156-2009"
"2021-05-09T03:21:07.000Z","2011-07-11T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN MORELOS","Licitación Pública","es","[{id=compranet3}]","2011-07-11T00:00:00.000Z","México","Subdirección de Recursos Materiales Mantenimiento Conservación y Servicios","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=159-2010&p_CveDep=46067&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales Mantenimiento Conservación y Servicios","46067002-002-10-159-2010","[contract]","subdireccion-de-recursos-materiales-mantenimiento-conservacion-y-servicios-sistema-para-el-desarrollo-integral-de-la-familia-en-morelos","[la-cosmopolitana-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-morelos","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales Mantenimiento Conservación y Servicios","unidad-compradora","ADQUISICIýN DE DESAYUNOS ESCOLARES Y DESPENSAS PARA EL CICLO ESCOLAR 2010-2011.","[{id=compranet3-1620530467436}]","46067002","ADQUISICIýN DE DESAYUNOS ESCOLARES Y DESPENSAS PARA EL CICLO ESCOLAR 2010-2011.","open","institution","subdireccion-de-recursos-materiales-mantenimiento-conservacion-y-servicios-sistema-para-el-desarrollo-integral-de-la-familia-en-morelos","Subdirección de Recursos Materiales Mantenimiento Conservación y Servicios","subdireccion-de-recursos-materiales-mantenimiento-conservacion-y-servicios-sistema-para-el-desarrollo-integral-de-la-familia-en-morelos","159-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-159-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=159-2010&p_CveDep=46067&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","ADQUISICIýN DE DESAYUNOS ESCOLARES Y DESPENSAS PARA EL CICLO ESCOLAR 2010-2011.","159-2010","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN MORELOS","46067002-002-10","ocds-0ud2q6-46067002-002-10","96177760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96177760","159-2010"
"2021-05-09T03:21:07.000Z","2011-04-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-04-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D950084&p_CveDep=00641&p_CveUni=214&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-015-09-D950084","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Viveres","[{id=compranet3-1620530467436}]","641214","Viveres","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D950084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D950084-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D950084&p_CveDep=00641&p_CveUni=214&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","Viveres","D950084","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-015-09","ocds-0ud2q6-00641214-015-09","8.14045551E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.14045551E7","D950084"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/117/2008&p_CveDep=22100&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-015-08-SSP/PFP/CNS/117/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[la-cosmopolitana-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Contrataciýn del servicio de suministro de alimentos para los empleados de la Policýa Federal Preventiva en el D.F. y para los empleados y cadetes del Centro de Formaciýn Policial en San Luis Potosý","[{id=compranet3-1620530467436}]","22100003","Contrataciýn del servicio de suministro de alimentos para los empleados de la Policýa Federal Preventiva en el D.F. y para los empleados y cadetes del Centro de Formaciýn Policial en San Luis Potosý","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/117/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/117/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/117/2008&p_CveDep=22100&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","Contrataciýn del servicio de suministro de alimentos para los empleados de la Policýa Federal Preventiva en el D.F. y para los empleados y cadetes del Centro de Formaciýn Policial en San Luis Potosý","SSP/PFP/CNS/117/2008","POLICIA FEDERAL PREVENTIVA","22100003-015-08","ocds-0ud2q6-22100003-015-08","73160000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73160000","SSP/PFP/CNS/117/2008"
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D950001&p_CveDep=00641&p_CveUni=214&p_NumeroLc=072&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-072-08-D950001","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Viveres","[{id=compranet3-1620530467436}]","641214","Viveres","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D950001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D950001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D950001&p_CveDep=00641&p_CveUni=214&p_NumeroLc=072&p_AnioLc=2008&ConSin=1}]","Viveres","D950001","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-072-08","ocds-0ud2q6-00641214-072-08","7.292653055E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.292653055E7","D950001"
"2021-05-09T03:21:07.000Z","2008-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-07-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D850001&p_CveDep=00641&p_CveUni=214&p_NumeroLc=082&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-082-07-D850001","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Adquisiciýn y Suministro de Viveres","[{id=compranet3-1620530467436}]","641214","Adquisiciýn y Suministro de Viveres","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D850001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D850001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D850001&p_CveDep=00641&p_CveUni=214&p_NumeroLc=082&p_AnioLc=2007&ConSin=1}]","Adquisiciýn y Suministro de Viveres","D850001","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-082-07","ocds-0ud2q6-00641214-082-07","6.366530214E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.366530214E7","D850001"
"2021-05-09T03:21:07.000Z","2009-10-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-10-11T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D959216/217/218/220&p_CveDep=00641&p_CveUni=188&p_NumeroLc=025&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-025-09-D959216/217/218/220","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","480 SUMINISTRO DE ALIMENTOS","[{id=compranet3-1620530467436}]","641188","480 SUMINISTRO DE ALIMENTOS","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D959216/217/218/220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D959216/217/218/220-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D959216/217/218/220&p_CveDep=00641&p_CveUni=188&p_NumeroLc=025&p_AnioLc=2009&ConSin=1}]","480 SUMINISTRO DE ALIMENTOS","D959216/217/218/220","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-025-09","ocds-0ud2q6-00641188-025-09","46189737","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46189737","D959216/217/218/220"
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85090/091/092/093&p_CveDep=00641&p_CveUni=188&p_NumeroLc=052&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-052-08-D85090/091/092/093","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","PARA EL SUMINISTRO DE ALIMENTOS","[{id=compranet3-1620530467436}]","641188","PARA EL SUMINISTRO DE ALIMENTOS","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D85090/091/092/093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85090/091/092/093-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85090/091/092/093&p_CveDep=00641&p_CveUni=188&p_NumeroLc=052&p_AnioLc=2008&ConSin=1}]","PARA EL SUMINISTRO DE ALIMENTOS","D85090/091/092/093","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-052-08","ocds-0ud2q6-00641188-052-08","43647391","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43647391","D85090/091/092/093"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75075&p_CveDep=00641&p_CveUni=216&p_NumeroLc=041&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-041-07-D75075","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","Viveres","[{id=compranet3-1620530467436}]","641216","Viveres","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D75075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75075-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75075&p_CveDep=00641&p_CveUni=216&p_NumeroLc=041&p_AnioLc=2007&ConSin=1}]","Viveres","D75075","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-041-07","ocds-0ud2q6-00641216-041-07","4.099588792E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.099588792E7","D75075"
