"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-12-13T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-13T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PPG INDUSTRIES DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0019&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SSP/PFP/265/2007&vv_provsino=0]","[{roles=supplier, name=PPG INDUSTRIES DE MýXICO, S.A. DE C.V., details={type=company}, id=ppg-industries-de-myxico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-019-08-SSP/PFP/265/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[ppg-industries-de-myxico-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Lacas automotivas","[{id=compranet3-1620530467436}]","22100003","Lacas automotivas","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/265/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/265/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0019&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SSP/PFP/265/2007&vv_provsino=0}]","Lacas automotivas","SSP/PFP/265/2007","POLICIA FEDERAL PREVENTIVA","22100003-019-08","ocds-0ud2q6-22100003-019-08","315666.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PPG INDUSTRIES DE MýXICO, S.A. DE C.V., id=ppg-industries-de-myxico-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315666.24","SSP/PFP/265/2007"
"2021-05-09T03:21:07.000Z","2008-03-13T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-13T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EMPRESA CARAMELO FILMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/012/2008&vv_provsino=0]","[{roles=supplier, name=EMPRESA CARAMELO FILMS, S.A. DE C.V., details={type=company}, id=empresa-caramelo-films-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-019-09-SSP/PFP/CNS/012/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[empresa-caramelo-films-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de producción y post producción de spots para T.V., relacionados con la campaña ""Felices Vacaciones""...","[{id=compranet3-1620530467436}]","22100003","Servicio de producción y post producción de spots para T.V., relacionados con la campaña ""Felices Vacaciones""...","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/012/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/012/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/012/2008&vv_provsino=0}]","Servicio de producción y post producción de spots para T.V., relacionados con la campaña ""Felices Vacaciones""...","SSP/PFP/CNS/012/2008","POLICIA FEDERAL PREVENTIVA","22100003-019-09","ocds-0ud2q6-22100003-019-09","1649472","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESA CARAMELO FILMS, S.A. DE C.V., id=empresa-caramelo-films-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1649472","SSP/PFP/CNS/012/2008"
"2021-05-09T03:21:07.000Z","2004-01-14T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-14T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CONSORCIO INTERNACIONAL QUETZALCOATL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/002/04&vv_provsino=0]","[{roles=supplier, name=CONSORCIO INTERNACIONAL QUETZALCOATL, S.A. DE C.V., details={type=company}, id=consorcio-internacional-quetzalcoatl-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-020-04-SSP/PFP/002/04","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[consorcio-internacional-quetzalcoatl-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ABATELENGUAS BOLSA C/500","[{id=compranet3-1620530467436}]","22100003","ABATELENGUAS BOLSA C/500","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/002/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/002/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/002/04&vv_provsino=0}]","ABATELENGUAS BOLSA C/500","SSP/PFP/002/04","POLICIA FEDERAL PREVENTIVA","22100003-020-04","ocds-0ud2q6-22100003-020-04","297388.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO INTERNACIONAL QUETZALCOATL, S.A. DE C.V., id=consorcio-internacional-quetzalcoatl-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297388.4","SSP/PFP/002/04"
"2021-05-09T03:21:07.000Z","2005-03-29T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-29T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[INTERNACIONAL PROVEEDORA DE INDUSTRIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/028/2005&vv_provsino=0]","[{roles=supplier, name=INTERNACIONAL PROVEEDORA DE INDUSTRIAS, S.A. DE C.V., details={type=company}, id=internacional-proveedora-de-industrias-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-020-05-SSP/PFP/028/2005","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[internacional-proveedora-de-industrias-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Papel autocopiante extendido de 70x95 cm. Canario (Final) 56 kgs. (57 grs.)","[{id=compranet3-1620530467436}]","22100003","Papel autocopiante extendido de 70x95 cm. Canario (Final) 56 kgs. (57 grs.)","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/028/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/028/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/028/2005&vv_provsino=0}]","Papel autocopiante extendido de 70x95 cm. Canario (Final) 56 kgs. (57 grs.)","SSP/PFP/028/2005","POLICIA FEDERAL PREVENTIVA","22100003-020-05","ocds-0ud2q6-22100003-020-05","224679.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL PROVEEDORA DE INDUSTRIAS, S.A. DE C.V., id=internacional-proveedora-de-industrias-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","224679.4","SSP/PFP/028/2005"
"2021-05-09T03:21:07.000Z","2006-03-23T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2006-03-23T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[AERO CORPORACION AZOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/037/2006&vv_provsino=0]","[{roles=supplier, name=AERO CORPORACION AZOR, S.A. DE C.V., details={type=company}, id=aero-corporacion-azor-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-020-06-SSP/PFP/CNS/037/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[aero-corporacion-azor-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio para la aplicaciýn del boletýn de servicio SB214","[{id=compranet3-1620530467436}]","22100003","Servicio para la aplicaciýn del boletýn de servicio SB214","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/037/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/037/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/037/2006&vv_provsino=0}]","Servicio de Fotocopiado","SSP/PFP/CNS/037/2006","POLICIA FEDERAL PREVENTIVA","22100003-020-06","ocds-0ud2q6-22100003-020-06","1261780.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AERO CORPORACION AZOR, S.A. DE C.V., id=aero-corporacion-azor-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1261780.8","SSP/PFP/CNS/037/2006"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SISTEMAS DE COPIADO Y MATERIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/086/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SISTEMAS DE COPIADO Y MATERIALES S.A. DE C.V., details={type=company}, id=sistemas-de-copiado-y-materiales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-020-06-SSP/PFP/CNS/086/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[sistemas-de-copiado-y-materiales-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de Fotocopiado","[{id=compranet3-1620530467436}]","22100003","Servicio de Fotocopiado","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/086/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/086/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/086/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","Servicio de Fotocopiado","SSP/PFP/CNS/086/2006","POLICIA FEDERAL PREVENTIVA","22100003-020-06","ocds-0ud2q6-22100003-020-06","337590.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE COPIADO Y MATERIALES S.A. DE C.V., id=sistemas-de-copiado-y-materiales-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","337590.05","SSP/PFP/CNS/086/2006"
"2021-05-09T03:21:07.000Z","2007-02-09T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-02-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[XEROX MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/014/2007&vv_provsino=0]","[{roles=supplier, name=XEROX MEXICANA, S.A. DE C.V., details={type=company}, id=xerox-mexicana-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-020-07-SSP/PFP/014/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[xerox-mexicana-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Arrendamiento de máquinas fotocopiadoras","[{id=compranet3-1620530467436}]","22100003","Arrendamiento de máquinas fotocopiadoras","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/014/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/014/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/014/2007&vv_provsino=0}]","Adquisiciýn de reactivos quýmicos y accesorios para la realizaciýn de exýmenes toxicolýgicos","SSP/PFP/014/2007","POLICIA FEDERAL PREVENTIVA","22100003-020-07","ocds-0ud2q6-22100003-020-07","1598109.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XEROX MEXICANA, S.A. DE C.V., id=xerox-mexicana-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1598109.2","SSP/PFP/014/2007"
"2021-05-09T03:21:07.000Z","2008-12-08T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2008-12-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DEVOR DIAGNOSTICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/087/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=020&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DEVOR DIAGNOSTICOS S.A. DE C.V., details={type=company}, id=devor-diagnosticos-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-020-07-SSP/PFP/CNS/087/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[devor-diagnosticos-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de reactivos quýmicos y accesorios para la realizaciýn de exýmenes toxicolýgicos","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de reactivos quýmicos y accesorios para la realizaciýn de exýmenes toxicolýgicos","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/087/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/087/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/087/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=020&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de reactivos quýmicos y accesorios para la realizaciýn de exýmenes toxicolýgicos","SSP/PFP/CNS/087/2007","POLICIA FEDERAL PREVENTIVA","22100003-020-07","ocds-0ud2q6-22100003-020-07","2484200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEVOR DIAGNOSTICOS S.A. DE C.V., id=devor-diagnosticos-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2484200","SSP/PFP/CNS/087/2007"
"2021-05-09T03:21:07.000Z","2008-03-13T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-13T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EDICIONES DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SSP/PFP/039/08&vv_provsino=0]","[{roles=supplier, name=EDICIONES DEL NORTE, S.A. DE C.V., details={type=company}, id=ediciones-del-norte-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-020-08-SSP/PFP/039/08","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[ediciones-del-norte-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Publicaciýn de la campaýa ""Felices Vacaciones""","[{id=compranet3-1620530467436}]","22100003","Publicaciýn de la campaýa ""Felices Vacaciones""","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/039/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/039/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SSP/PFP/039/08&vv_provsino=0}]","Publicaciýn de la campaýa ""Felices Vacaciones""","SSP/PFP/039/08","POLICIA FEDERAL PREVENTIVA","22100003-020-08","ocds-0ud2q6-22100003-020-08","376335.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICIONES DEL NORTE, S.A. DE C.V., id=ediciones-del-norte-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","376335.65","SSP/PFP/039/08"
"2021-05-09T03:21:07.000Z","2008-06-26T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-26T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CONSTRUCCIONES AERONAUTICAS, S.A. (EADS-CASA)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/013/2008&vv_provsino=0]","[{roles=supplier, name=CONSTRUCCIONES AERONAUTICAS, S.A. (EADS-CASA), details={type=company}, id=construcciones-aeronauticas-sa-eads-casa}]","Nacional","MXN","Dirección de Adquisiciones","22100003-020-09-SSP/PFP/CNS/013/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[construcciones-aeronauticas-sa-eads-casa]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Prestación de los servicios de la inspección y reparación, como sea necesario de componentes, suministros de partes...","[{id=compranet3-1620530467436}]","22100003","Prestación de los servicios de la inspección y reparación, como sea necesario de componentes, suministros de partes...","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/013/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/013/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/013/2008&vv_provsino=0}]","Prestación de los servicios de la inspección y reparación, como sea necesario de componentes, suministros de partes...","SSP/PFP/CNS/013/2008","POLICIA FEDERAL PREVENTIVA","22100003-020-09","ocds-0ud2q6-22100003-020-09","875217.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES AERONAUTICAS, S.A. (EADS-CASA), id=construcciones-aeronauticas-sa-eads-casa}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","875217.39","SSP/PFP/CNS/013/2008"
"2021-05-09T03:21:07.000Z","2004-02-26T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-26T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MANTENIMIENTO MILSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/005A/2004&vv_provsino=0]","[{roles=supplier, name=MANTENIMIENTO MILSA, S.A. DE C.V., details={type=company}, id=mantenimiento-milsa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-021-04-SSP/PFP/005A/2004","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[mantenimiento-milsa-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de limpieza por el periodo del 01 al 31 de marzo de 2004","[{id=compranet3-1620530467436}]","22100003","Servicio de limpieza por el periodo del 01 al 31 de marzo de 2004","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/005A/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/005A/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/005A/2004&vv_provsino=0}]","Servicio de limpieza por el periodo del 01 al 31 de marzo de 2004","SSP/PFP/005A/2004","POLICIA FEDERAL PREVENTIVA","22100003-021-04","ocds-0ud2q6-22100003-021-04","208695.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO MILSA, S.A. DE C.V., id=mantenimiento-milsa-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208695.65","SSP/PFP/005A/2004"
"2021-05-09T03:21:07.000Z","2005-04-05T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-05T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PROTECTIVE MATERIAL TECHNOLOGY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/031/2005&vv_provsino=0]","[{roles=supplier, name=PROTECTIVE MATERIAL TECHNOLOGY, S.A. DE C.V., details={type=company}, id=protective-material-technology-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-021-05-SSP/PFP/031/2005","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[protective-material-technology-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Botas tipo militar marca Riverland Ergonomic Mod. 909-01 Army","[{id=compranet3-1620530467436}]","22100003","Botas tipo militar marca Riverland Ergonomic Mod. 909-01 Army","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/031/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/031/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/031/2005&vv_provsino=0}]","Botas tipo militar marca Riverland Ergonomic Mod. 909-01 Army","SSP/PFP/031/2005","POLICIA FEDERAL PREVENTIVA","22100003-021-05","ocds-0ud2q6-22100003-021-05","120075","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECTIVE MATERIAL TECHNOLOGY, S.A. DE C.V., id=protective-material-technology-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120075","SSP/PFP/031/2005"
