"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MCI MANTENIMIENTO CORPORATIVO SA DE CV, scheme=RUPC, id=63570, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MCI MANTENIMIENTO CORPORATIVO SA DE CV, scheme=RFC, verified=1, id=MMC071113M9A}]","0","[{name=MCI MANTENIMIENTO CORPORATIVO, S.A. DE C.V.}, {name=MCI MANTENIMIENTO CORPORATIVO S.A. DE C.V.}, {name=MCI MANTENIMIENTO CORPORATIVO S. A. DE C. V.}, {name=MCI MANTENIMIENTO CORPORATIVO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","21","9506900.9","[{id=compranet-1620524637144}]","31","MCI MANTENIMIENTO CORPORATIVO SA DE CV","0","2.2971548885999995E8","0","mci-mantenimiento-corporativo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=VALMAR DIGITALMICRO SA DE CV, scheme=RFC, verified=1, id=VDI1207047Z0}]","0","[{name=VALMAR DIGITALMICRO, S.A. DE C.V.}, {name=VALMAR DIGITALMICRO S. A. DE C. V.}, {name=VALMAR DIGITALMICRO S.A. DE C.V.}, {name=VALMAR DIGITALMICRO S.A DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","580","8.995347438799995E8","[{id=compranet-1620524637144}]","219","VALMAR DIGITALMICRO SA DE CV","0","1.11162675882E9","0","valmar-digitalmicro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO TRESAR, S.A. DE CV.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","1.1898006507000001E8","[{id=compranet-1620524637144}]","4","GRUPO TRESAR SA DE CV","0","6.981925758E7","0","grupo-tresar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CINMSA VIVIENDA S.A. DE C.V., scheme=RFC, id=CVI011126718}]","0","[]","0","[{id=comprasimss}]","[company]","3","629422.08","[{id=comprasimss-1620608011130}]","0","CINMSA VIVIENDA S.A. DE C.V.","0","0","0","cinmsa-vivienda-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=OTTO BOCK DE MEXICO, S. A. DE C. V., scheme=RFC, id=OBM9505199J7}]","0","[{name=OTTO BOCK DE MÉXICO S.A. DE C.V.}, {name=Otto Bock de México S.A. De .C.V}, {name=Otto Bock de México S.A. de C.V.}, {name=OTTO BOCK DE MEXICO S.A DE C.V.}, {name=OTTO BOCK DE MEXICO SA DE CV}, {name=OTTO BOCK DE MEXICO, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","16","6631530.62","[{id=compranet3-1620530467436}]","32","OTTO BOCK DE MEXICO S.A. DE C.V.","0","2.3461801160000004E7","0","otto-bock-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MECANICA INTEGRAL LEDEHER SA DE CV, scheme=RFC, verified=1, id=MIL120908JD6}]","0","[{name=MECANICA INTEGRAL LEDEHER S.A. DE C.V.}, {name=MECANICA INTEGRAL LEDEHER S. A. DE C. V.}, {name=MECANICA INTEGRAL LEDEHER, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","10","3500549.29","[{id=compranet-1620524637144}]","20","MECANICA INTEGRAL LEDEHER SA DE CV","0","1.5891420389999999E7","0","mecanica-integral-ledeher-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=RYBSA DEL NORTE, S.A. DE C.V., scheme=RFC, id=RNO980915A93}]","0","[]","0","[{id=comprasimss}]","[company]","3","23434.699999999997","[{id=comprasimss-1620608011130}]","0","RYBSA DEL NORTE, S.A. DE C.V.","0","0","0","rybsa-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=SUMINISTROS ESPECIALIZADOS MEXICO SA DE CV, scheme=RFC, id=SEM080123G69}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","2","5324.4","[{id=compranet3-1620530467436}]","4","SUMINISTROS ESPECIALIZADOS MEXICO SA DE CV","0","346429.24","0","suministros-especializados-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=ENCUENTRO DE DINAMICAS Y CREATIVIDAD SC, scheme=RFC, verified=1, id=EDC010418JT2}]","0","[{name=ENCUENTRO DE DINAMICAS Y CREATIVIDAD, S.C.}, {name=Encuentro de Dinamicas y Creatividad S.C.}, {name=ENCUENTRO DE DINAMICAS Y CREATIVIDAD S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","41760","[{id=compranet-1620524637144}]","15","ENCUENTRO DE DINAMICAS Y CREATIVIDAD SC","0","3226260","0","encuentro-de-dinamicas-y-creatividad-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=EXPRESS SALDIVAR, S.A. DE C.V., scheme=RFC, id=ESA980107JY1}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","6","1.3052502559999999E7","[{id=compranet3-1620530467436}]","5","EXPRESS SALDIVAR, S.A. DE C.V.","0","2.0392405939999998E7","0","express-saldivar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=TITANIC OPTICAL, S.A. DE C.V., scheme=RFC, id=TOP9911253E8}]","0","[{name=TITANIC OPTICAL, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","142024","[{id=compranet3-1620530467436}]","5","TITANIC OPTICAL SA DE CV","0","1112159.72","0","titanic-optical-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=SOLOMED, S. A. DE C. V., scheme=RFC, id=SOL980404M83}]","0","[{name=SOLOMED, S.A. DE C.V.}, {name=SOLOMED, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","325","2.789821666E7","[{id=compranet3-1620530467436}]","12","SOLOMED S.A. DE C.V.","0","2.5884820840000004E7","0","solomed-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=FONDO DE INVESTIGACION CIENTIFICA Y DESARROLLO TEC, scheme=RFC, id=FIC000330LK9}]","0","[]","0","[{id=comprasimss}]","[company]","5","558946","[{id=comprasimss-1620608011130}]","0","FONDO DE INVESTIGACION CIENTIFICA Y DESARROLLO TEC","0","0","0","fondo-de-investigacion-cientifica-y-desarrollo-tec","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=COMERCIAL DE BICICLETAS, S.A. DE C.V., scheme=RFC, id=CBI860424CT7}]","0","[{name=COMERCIAL DE BICICLETAS, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","386000","[{id=compranet3-1620530467436}]","1","COMERCIAL DE BICICLETAS, S.A DE C.V.","0","332758.62","0","comercial-de-bicicletas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=BEBIDAS PURIFICADAS DE MICHOACAN S.A. DE C.V., scheme=RFC, id=BPM851114KT1}]","0","[{name=BEBIDAS PURIFICADAS DE MICHOACAN. S.A. DE C.V.}, {name=BEBIDAS PURIFICADAS DE MICHOACAN S.A. DE C.V.}, {name=BEBIDAS PURIFICADAS DE MICHOACAN SA DE CV}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","3006589.7","[{id=compranet3-1620530467436}]","84","BEBIDAS PURIFICADAS DE MICHOACAN, S.A. DE C.V.","0","5948250.33","0","bebidas-purificadas-de-michoacan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=MEDSTAR DISTRIBUTION GROUP, S.A. DE C.V., scheme=RFC, id=MDG0802196B5}]","0","[{name=MEDSTAR DISTRIBUTION GROUP S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","24","5.1017554160000004E7","[{id=compranet3-1620530467436}]","12","MEDSTAR DISTRIBUTION GROUP, S.A. DE C.V.","0","1463485.0119999999","0","medstar-distribution-group-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=ADD MEDICA Y FARMACEUTICA, S.A. DE .C.V, scheme=RFC, id=AMF091022220}]","0","[{name=ADD MEDICA Y FARMACEUTICA, S.A. DE .C.V}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","37","3.5014725839999996E7","[{id=compranet3-1620530467436}]","5","ADD MEDICA Y FARMACEUTICA, S.A. DE C.V.","0","995437.66","0","add-medica-y-farmaceutica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=MANUEL ALONSO CORPORACION, S.A. DE C.V., scheme=RFC, id=MAC8912204J1}]","0","[{name=MANUEL ALONSO CORPORACION, SA DE CV}, {name=MANUEL ALONSO CORPORACION, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","636","6226518.829999998","[{id=compranet3-1620530467436}]","245","MANUEL ALONSO CORPORACION S.A. DE C.V.","0","2.5781177980000008E7","0","manuel-alonso-corporacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CLEAN DE MEXICO S.A. DE C.V., scheme=RFC, id=MCM050217642}]","0","[]","0","[{id=comprasimss}]","[company]","1","244357.24","[{id=comprasimss-1620608011130}]","0","CLEAN DE MEXICO S.A. DE C.V.","0","0","0","clean-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=PLASTICOS PROFESIONALES, S.A. DE C.V., scheme=RFC, id=PPR970910QK7}]","0","[{name=PLASTICOS PROFESIONALES,S.A. DE C.V.}, {name=PLASTICOS PROFESIONALES, S. A. DE C. V.}, {name=PLASTICOS PROFESIONALES, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","61","1.4443901809999999E7","[{id=compranet3-1620530467436}]","39","PLÁSTICOS PROFESIONALES S. A. DE C. V.","0","3.1661671320000004E7","0","plasticos-profesionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=MABRUQ, S. A. DE C. V., scheme=RFC, id=MAB8107028F6}]","0","[{name=MABRUQ, S. A. DE C. V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","28","434970.4300000001","[{id=compranet3-1620530467436}]","2","MABRUQ SA DE CV","0","327967.72","0","mabruq-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=LLANTAS DE MATAMOROS SA, scheme=RFC, id=LMA680705N15}]","0","[]","0","[{id=comprasimss}]","[company]","77","22612.35000000001","[{id=comprasimss-1620608011130}]","0","LLANTAS DE MATAMOROS SA","0","0","0","llantas-de-matamoros-sa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=MANTENIMIENTO E INSTALACIONES ELECTROMECANICAS DE, scheme=RFC, id=MIE820712LN7}]","0","[]","0","[{id=comprasimss}]","[company]","2","61409","[{id=comprasimss-1620608011130}]","0","MANTENIMIENTO E INSTALACIONES ELECTROMECANICAS DE","0","0","0","mantenimiento-e-instalaciones-electromecanicas-de","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=SERVICIO SEBASTOPOL SA DE CV DEPURACION JULIO 2011, scheme=RFC, id=SSE9209242E8}]","0","[]","0","[{id=comprasimss}]","[company]","1","500.32","[{id=comprasimss-1620608011130}]","0","SERVICIO SEBASTOPOL SA DE CV DEPURACION JULIO 2011","0","0","0","servicio-sebastopol-sa-de-cv-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=SERVICIOS AMBIOTRAT S.A. DE C.V., scheme=RFC, id=SAM011025A41}]","0","[{name=SERVICIOS AMBIOTRAT, S.A. DE C.V.}, {name=SERVICIOS AMBIOTRAT S A DE C V}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","186342","[{id=compranet3-1620530467436}]","28","SERVICIOS AMBIOTRAT S.A. DE C.V.","0","5.957040756E7","0","servicios-ambiotrat-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=BAXALTA MEXICO S DE RL DE CV, scheme=RUPC, id=468509, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BAXALTA MEXICO, S. DE R.L. DE C.V., scheme=RFC, id=BME141020VB6}]","0","[{name=BAXALTA MEXICO S DE R.L. DE C.V.}, {name=BAXALTA MEXICO S. DE R.L. DE C.V.}, {name=BAXALTA MEXICO, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","4","1.5327523029E8","[{id=compranet-1620524637144}]","9","BAXALTA MEXICO S DE RL DE CV","0","1.8044871566E8","0","baxalta-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=MUNICIPIO DE MARTINEZ DE LA TORRE, scheme=RFC, id=MMT850101QF9}]","0","[]","0","[{id=comprasimss}]","[company]","1","34800","[{id=comprasimss-1620608011130}]","0","MUNICIPIO DE MARTINEZ DE LA TORRE","0","0","0","municipio-de-martinez-de-la-torre","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=RISPE TUXTEPEC S.A DE C.V, scheme=RFC, id=RTU030505GG6}]","0","[{name=RISPE TUXTEPEC S.A DE C.V}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","46","238009.63999999998","[{id=compranet3-1620530467436}]","9","RISPE TUXTEPEC, S.A. DE C.V.","0","1.428911522E7","0","rispe-tuxtepec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=JMT BIOMEDICAL, S.A DEC.V., scheme=RFC, id=JBI071108R12}]","0","[{name=JMT BIOMEDICAL, S.A. DE C.V.}, {name=JMT BIOMEDICAL S.A. DE C.V.}, {name=JMT Biomedical S.A. De C.V.}, {name=JMT BIOMEDICAL, S.A DEC.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","11","591864.1499999999","[{id=compranet3-1620530467436}]","25","JMT BIOMEDICAL S.A DE C.V.","0","1.163941038E7","0","jmt-biomedical-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=KALTHEN DE MEXICO S.A. DE C.V., scheme=RFC, id=KME050208T50}]","0","[]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","137","8601561.560000002","[{id=compranet3-1620530467436}]","24","KALTHEN DE MEXICO S.A. DE C.V.","0","1.5268180260000002E7","0","kalthen-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=IDEAS PARA LA SALUD, S.A. DE C.V., scheme=RFC, id=ISA010815FP4}]","0","[{name=IDEAS PARA LA SALUD SA DE CV}, {name=IDEAS PARA LA SALUD S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","6","2424498.9","[{id=compranet3-1620530467436}]","22","IDEAS PARA LA SALUD, S.A. DE C.V.","0","2440074.5999999996","0","ideas-para-la-salud-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=D. R. SAGITARIO, S. A. DE C. V., scheme=RFC, id=DSA040312NW0}]","0","[{name=D. R. SAGITARIO S. A. DE C. V.}, {name=D. R. SAGITARIO, S. A. DE C. V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","9","460492.98","[{id=pot-1620519810584}]","5","D. R. SAGITARIO S.A. DE C.V.","0","123820.7","0","d-r-sagitario-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=NACIONAL DE FARMACOS, S.A. DE C.V., scheme=RFC, id=NFA9510308P2}]","0","[{name=NACIONAL DE FARMACOS SA DE CV}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","200","8.508187705E7","[{id=compranet3-1620530467436}]","319","NACIONAL DE FARMACOS, S.A. DE C.V.","0","1.9100411898999995E8","0","nacional-de-farmacos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=COMERCIAL MEDICA TAPATIA S.A. DE C.V., scheme=RFC, id=CMT990319KU6}]","0","[{name=COMERCIAL MEDICA TAPATIA, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","4","15004.06","[{id=compranet3-1620530467436}]","105","COMERCIAL MEDICA TAPATIA S.A. DE C.V.","0","2.324082114E7","0","comercial-medica-tapatia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=SERVICIOS MEDICOS SUPER, S. A. DE C. V., scheme=RFC, id=SMS991011TAA}]","0","[{name=SERVICIOS MEDICOS SUPER, S. A. DE C. V.}, {name=SERVICIOS MEDICOS SUPER S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","210","1.4766555979999999E7","[{id=compranet3-1620530467436}]","1055","SERVICIOS MEDICOS SUPER, S.A. DE C.V.","0","8.800544941100001E8","0","servicios-medicos-super-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA CONSTRU INDUSTRIAL SA DE CV, scheme=RUPC, id=708600, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA CONSTRU INDUSTRIAL SA DE CV, scheme=RFC, verified=1, id=CCI990201E31}]","0","[]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","107625.29","[{id=compranet-1589303064460}]","2","COMERCIALIZADORA CONSTRU INDUSTRIAL SA DE CV","0","1.6634888975E7","0","comercializadora-constru-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=B G HOTELERIA SA DE CV, scheme=RFC, verified=1, id=BGH940726IS5}]","0","[{name=B G HOTELERIA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","14","566334.6","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","3","B G HOTELERIA SA DE CV","0","285572.76","0","b-g-hoteleria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=INTELFLEX SA DE CV, scheme=RUPC, id=3931, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INTELFLEX, S.A. DE C.V., scheme=RFC, id=INT051006ED8}]","0","[{name=INTELFLEX S.A. DE C.V.}, {name=INTELFLEX, S.A. DE .C.V.}, {name=INTELFLEX, S.A. DE C.V.}, {name=Intelflex .S.A. de C.V.}, {name=Intelflex S.A. de c.v.}, {name=Intelflex S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","389","1.7653504199E8","[{id=compranet-1620524637144}]","155","INTELFLEX SA DE CV","0","1.2605352947000001E8","0","intelflex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=SIKPRO, S. A. DE C. V., scheme=RFC, id=SIK0601112V4}]","0","[{name=SIKPRO S.A. DE C.V.}, {name=SIKPRO S.A DE C.V.}, {name=SIKPRO S.A. DE C.V}, {name=SIKPRO, S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","1532430.2","[{id=compranet-1620524637144}]","70","SIKPRO SA DE CV","0","4.21990329656E7","0","sikpro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=MULTISERVICIOS Y CONSTRUCCIONES MARIJE, S.A. DE C., scheme=RFC, id=MCM090310R86}]","0","[]","0","[{id=comprasimss}]","[company]","35","3109468.38","[{id=comprasimss-1620608011130}]","0","MULTISERVICIOS Y CONSTRUCCIONES MARIJE, S.A. DE C.","0","0","0","multiservicios-y-construcciones-marije-sa-de-c","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=LABORATORIO Y ASESORIA EN C ONTROL DE LA CONTAMINA, scheme=RFC, id=LAC890908286}]","0","[]","0","[{id=comprasimss}]","[company]","7","1448171.59","[{id=comprasimss-1620608011130}]","0","LABORATORIO Y ASESORIA EN C ONTROL DE LA CONTAMINA","0","0","0","laboratorio-y-asesoria-en-c-ontrol-de-la-contamina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=FERRETERIA LA VENCEDORA, S.A. DE C.V., scheme=RFC, id=FVE931215I16}]","0","[{name=FERRETERIA LA VENCEDORA S.A. DE C.V.}, {name=FERRETERIA LA VENCEDORA S. A. DE C. V.}, {name=FERRETERIA LA VENCEDORA S.A.DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","42213.42","[{id=compranet3-1620530467436}]","134","FERRETERIA LA VENCEDORA, S.A. DE C.V.","0","1015103.12","0","ferreteria-la-vencedora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=FUMI FAST, S.A. DE C.V., scheme=RFC, id=FGF0512154L8}]","0","[{name=FUMI FAST S.A. DE C.V.}, {name=FUMI-FAST S.A. DE C.V.}, {name=FUMI FAST, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","332166.87","[{id=compranet3-1620530467436}]","9","FUMI FAST,S.A. DE C.V.","0","3271456.96","0","fumi-fast-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=GRUPO PROINAC, SA DE CV, scheme=RFC, id=GPR990408LH6}]","0","[]","0","[{id=comprasimss}]","[company]","1","67824.7","[{id=comprasimss-1620608011130}]","0","GRUPO PROINAC, SA DE CV","0","0","0","grupo-proinac-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=PERUVA, S.A. DE C.V., scheme=RFC, id=PER9312023A9}]","0","[{name=PERUVA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","37","95233.80000000002","[{id=compranet3-1620530467436}]","80","PERUVA, S.A. DE C.V.","0","7143788.569999999","0","peruva-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[non-profit]","[{legalName=MUJERES COMUNICADORAS DE MEXICALI, A.C., scheme=RFC, id=MCM9001274X7}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","3","1.3014312120000001E7","[{id=compranet3-1620530467436}]","1","MUJERES COMUNICADORAS DE MEXICALI, A.C.","0","654637.32","0","mujeres-comunicadoras-de-mexicali-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=IMPLEMENTOS PARA HOSPITALES PADILLA, S. A. DE C. V, scheme=RFC, id=IHP811027430}]","0","[{name=IMPLEMENTOS PARA HOSPITALES PADILLA, S.A. DE C.V.}, {name=IMPLEMENTOS PARA HOSPITALES PADILLA S.A. DE C.V.}, {name=IMPLEMENTOS PARA HOSPITALES PADILLA, S. A. DE C. V}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1345","5261462.509999995","[{id=compranet3-1620530467436}]","12","IMPLEMENTOS PARA HOSPITALES PADILLA S.A DE C.V.","0","2755387.98","0","implementos-para-hospitales-padilla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=RD GRUPO MEDICO, S.A. DE C.V., scheme=RFC, id=RDG950505A77}]","0","[{name=RD GRUPO MEDICO, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","386","3609757.230000001","[{id=compranet3-1620530467436}]","87","RD GRUPO MEDICO S.A. DE C.V.","0","2.3766054992999998E8","0","rd-grupo-medico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=INDUSTRIA MEXICANA DE SABORES, S.A. DE C.V., scheme=RFC, id=IMS02080728A}]","0","[{name=INDUSTRIA MEXICANA DE SABORES S.A. DE C.V.}, {name=INDUSTRIA MEXICANA DE SABORES, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","11","1171178.9600000002","[{id=compranet3-1620530467436}]","13","INDUSTRIA MEXICANA DE SABORES S.A DE C.V.","0","4720443.7299999995","0","industria-mexicana-de-sabores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., scheme=RFC, id=SEC0202083H4}]","0","[{name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","112","6.885875430000001E7","[{id=compranet3-1620530467436}]","3","SEGURIDAD ELECTRONICA Y CORPORATIVA S.A. DE C.V.","0","1.071145485E7","0","seguridad-electronica-y-corporativa-sa-de-cv","0"
