"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-01-29T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-29T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[SECRETARÍA DE GOBERNACIÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/004/16]","[{roles=supplier, name=SECRETARÍA DE GOBERNACIÓN, details={type=company}, id=secretaria-de-gobernacion}]","MXN","OFICINAS CENTRALES.","AD/004/16-AD/004/16","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[secretaria-de-gobernacion]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN DE BASES DE CONVOCATORIA LICITACION PUBLICA SERVICIO DE FOTOCOPIADO","[{id=pot-1620519810584}]","PUBLICACIÓN DE BASES DE CONVOCATORIA LICITACION PUBLICA SERVICIO DE FOTOCOPIADO","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","AD/004/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/004/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/004/16}]","PUBLICACIÓN DE BASES DE CONVOCATORIA LICITACION PUBLICA SERVICIO DE FOTOCOPIADO","AD/004/16","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2016-02-02T00:00:00.000Z","AD/004/16","ocds-0ud2q6-AD/004/16","7076","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE GOBERNACIÓN, id=secretaria-de-gobernacion}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7076","AD/004/16"
"2021-05-09T00:24:27.000Z","2016-01-29T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-29T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[SECRETARÍA DE GOBERNACIÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/005/16]","[{roles=supplier, name=SECRETARÍA DE GOBERNACIÓN, details={type=company}, id=secretaria-de-gobernacion}]","MXN","OFICINAS CENTRALES.","AD/005/16-AD/005/16","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[secretaria-de-gobernacion]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN DE BASES DE CONVOCATORIA LICITACION PUBLICA SERVICIO DE LIMPIEZA INTEGRAL","[{id=pot-1620519810584}]","PUBLICACIÓN DE BASES DE CONVOCATORIA LICITACION PUBLICA SERVICIO DE LIMPIEZA INTEGRAL","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","AD/005/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/005/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/005/16}]","PUBLICACIÓN DE BASES DE CONVOCATORIA LICITACION PUBLICA SERVICIO DE LIMPIEZA INTEGRAL","AD/005/16","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2016-02-02T00:00:00.000Z","AD/005/16","ocds-0ud2q6-AD/005/16","7076","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE GOBERNACIÓN, id=secretaria-de-gobernacion}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7076","AD/005/16"
"2021-05-09T00:24:27.000Z","2016-02-09T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-09T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[SECRETARÍA DE GOBERNACIÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/006/16]","[{roles=supplier, name=SECRETARÍA DE GOBERNACIÓN, details={type=company}, id=secretaria-de-gobernacion}]","MXN","OFICINAS CENTRALES.","AD/006/16-AD/006/16","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[secretaria-de-gobernacion]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN DE BASES DE CONVOCATORIA LICITACION PUBLICA SERVICIO DE SUMINISTRO DE VALES DE DESPENSA Y GASOLINA","[{id=pot-1620519810584}]","PUBLICACIÓN DE BASES DE CONVOCATORIA LICITACION PUBLICA SERVICIO DE SUMINISTRO DE VALES DE DESPENSA Y GASOLINA","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","AD/006/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/006/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/006/16}]","PUBLICACIÓN DE BASES DE CONVOCATORIA LICITACION PUBLICA SERVICIO DE SUMINISTRO DE VALES DE DESPENSA Y GASOLINA","AD/006/16","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2016-02-11T00:00:00.000Z","AD/006/16","ocds-0ud2q6-AD/006/16","7076","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE GOBERNACIÓN, id=secretaria-de-gobernacion}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7076","AD/006/16"
"2021-05-09T00:24:27.000Z","2016-03-14T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-14T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[SECRETARÍA DE GOBERNACIÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/008/16]","[{roles=supplier, name=SECRETARÍA DE GOBERNACIÓN, details={type=company}, id=secretaria-de-gobernacion}]","MXN","OFICINAS CENTRALES.","AD/008/16-AD/008/16","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[secretaria-de-gobernacion]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN DE BASES DE CONVOCATORIA LICITACION PUBLICA SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","PUBLICACIÓN DE BASES DE CONVOCATORIA LICITACION PUBLICA SERVICIO DE VIGILANCIA","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","AD/008/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/008/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/008/16}]","PUBLICACIÓN DE BASES DE CONVOCATORIA LICITACION PUBLICA SERVICIO DE VIGILANCIA","AD/008/16","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2016-03-17T00:00:00.000Z","AD/008/16","ocds-0ud2q6-AD/008/16","7076","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE GOBERNACIÓN, id=secretaria-de-gobernacion}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7076","AD/008/16"
"2021-05-09T00:24:27.000Z","2016-04-04T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-04T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[SECRETARÍA DE GOBERNACIÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/009/16]","[{roles=supplier, name=SECRETARÍA DE GOBERNACIÓN, details={type=company}, id=secretaria-de-gobernacion}]","MXN","OFICINAS CENTRALES.","AD/009/16-AD/009/16","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[secretaria-de-gobernacion]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN DE BASES DE CONVOCATORIA LICITACION PUBLICA SERVICIO DE MANTENIMIENTO A LÑAS INSTALACIONES DE OFICINAS CENTRALES","[{id=pot-1620519810584}]","PUBLICACIÓN DE BASES DE CONVOCATORIA LICITACION PUBLICA SERVICIO DE MANTENIMIENTO A LÑAS INSTALACIONES DE OFICINAS CENTRALES","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","AD/009/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/009/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/009/16}]","PUBLICACIÓN DE BASES DE CONVOCATORIA LICITACION PUBLICA SERVICIO DE MANTENIMIENTO A LÑAS INSTALACIONES DE OFICINAS CENTRALES","AD/009/16","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2016-04-05T00:00:00.000Z","AD/009/16","ocds-0ud2q6-AD/009/16","7076","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE GOBERNACIÓN, id=secretaria-de-gobernacion}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7076","AD/009/16"
"2021-05-09T00:24:27.000Z","2016-06-10T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-10T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[SECRETARÍA DE GOBERNACIÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/018/16]","[{roles=supplier, name=SECRETARÍA DE GOBERNACIÓN, details={type=company}, id=secretaria-de-gobernacion}]","MXN","OFICINAS CENTRALES.","AD/018/16-AD/018/16","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[secretaria-de-gobernacion]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN DE BASES DE CONVOCATORIA LICITACIÓN PÚBLICA ARRENDAMIENTO DE EQUIPO DE CÓMPUTO","[{id=pot-1620519810584}]","PUBLICACIÓN DE BASES DE CONVOCATORIA LICITACIÓN PÚBLICA ARRENDAMIENTO DE EQUIPO DE CÓMPUTO","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","AD/018/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/018/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/018/16}]","PUBLICACIÓN DE BASES DE CONVOCATORIA LICITACIÓN PÚBLICA ARRENDAMIENTO DE EQUIPO DE CÓMPUTO","AD/018/16","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2016-06-14T00:00:00.000Z","AD/018/16","ocds-0ud2q6-AD/018/16","7076","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE GOBERNACIÓN, id=secretaria-de-gobernacion}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7076","AD/018/16"
"2021-05-09T00:24:27.000Z","2016-07-12T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-12T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[SECRETARÍA DE GOBERNACIÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/022/16]","[{roles=supplier, name=SECRETARÍA DE GOBERNACIÓN, details={type=company}, id=secretaria-de-gobernacion}]","MXN","OFICINAS CENTRALES.","AD/022/16-AD/022/16","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[secretaria-de-gobernacion]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN DE BASES DE CONVOCATORIA LICITACIÓN PUBLICA SERVICIO DE MANTENIMIENTO A LAS INSTALACIONES DEL CENTRO DE EDUCACIÓN NÁUTICA DE CAMPECHE","[{id=pot-1620519810584}]","PUBLICACIÓN DE BASES DE CONVOCATORIA LICITACIÓN PUBLICA SERVICIO DE MANTENIMIENTO A LAS INSTALACIONES DEL CENTRO DE EDUCACIÓN NÁUTICA DE CAMPECHE","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","AD/022/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/022/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/022/16}]","PUBLICACIÓN DE BASES DE CONVOCATORIA LICITACIÓN PUBLICA SERVICIO DE MANTENIMIENTO A LAS INSTALACIONES DEL CENTRO DE EDUCACIÓN NÁUTICA DE CAMPECHE","AD/022/16","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2016-07-13T00:00:00.000Z","AD/022/16","ocds-0ud2q6-AD/022/16","7076","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE GOBERNACIÓN, id=secretaria-de-gobernacion}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7076","AD/022/16"
"2021-05-09T00:24:27.000Z","2016-07-21T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-21T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[SECRETARÍA DE GOBERNACIÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/023/16]","[{roles=supplier, name=SECRETARÍA DE GOBERNACIÓN, details={type=company}, id=secretaria-de-gobernacion}]","MXN","OFICINAS CENTRALES.","AD/023/16-AD/023/16","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[secretaria-de-gobernacion]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN DE BASES DE CONVOCATORIA LICITACIÓN PÚBLICA NO.LO-009J4V001-E18-2016 SERVICIO DE MANTENIMIENTO A LAS INSTALACIONES DEL CENTRO DE EDUCACIÓN NÁUTICA DE CAMPECHE","[{id=pot-1620519810584}]","PUBLICACIÓN DE BASES DE CONVOCATORIA LICITACIÓN PÚBLICA NO.LO-009J4V001-E18-2016 SERVICIO DE MANTENIMIENTO A LAS INSTALACIONES DEL CENTRO DE EDUCACIÓN NÁUTICA DE CAMPECHE","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","AD/023/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/023/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/023/16}]","PUBLICACIÓN DE BASES DE CONVOCATORIA LICITACIÓN PÚBLICA NO.LO-009J4V001-E18-2016 SERVICIO DE MANTENIMIENTO A LAS INSTALACIONES DEL CENTRO DE EDUCACIÓN NÁUTICA DE CAMPECHE","AD/023/16","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2016-07-22T00:00:00.000Z","AD/023/16","ocds-0ud2q6-AD/023/16","7076","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE GOBERNACIÓN, id=secretaria-de-gobernacion}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7076","AD/023/16"
"2021-05-09T00:24:27.000Z","2016-02-25T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARÍA DE GOBERNACIÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=REQUISICION-167]","[{roles=supplier, name=SECRETARÍA DE GOBERNACIÓN, details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","REQUISICION-167-REQUISICION-167","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[secretaria-de-gobernacion]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN RESUMEN DE CONVOCATORIA EN EL DOF DE LA LICITACIÓN PÚBLICA NACIONAL ELECTRÓNICA LA-006AYG001-E10-2016","[{id=pot-1620519810584}]","PUBLICACIÓN RESUMEN DE CONVOCATORIA EN EL DOF DE LA LICITACIÓN PÚBLICA NACIONAL ELECTRÓNICA LA-006AYG001-E10-2016","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","REQUISICION-167","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-REQUISICION-167-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=REQUISICION-167}]","PUBLICACIÓN RESUMEN DE CONVOCATORIA EN EL DOF DE LA LICITACIÓN PÚBLICA NACIONAL ELECTRÓNICA LA-006AYG001-E10-2016","REQUISICION-167","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2016-03-01T00:00:00.000Z","REQUISICION-167","ocds-0ud2q6-REQUISICION-167","7076","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE GOBERNACIÓN, id=secretaria-de-gobernacion}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7076","REQUISICION-167"
"2021-05-09T00:24:27.000Z","2016-03-17T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-17T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARÍA DE GOBERNACIÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=REQUISICION-204]","[{roles=supplier, name=SECRETARÍA DE GOBERNACIÓN, details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","REQUISICION-204-REQUISICION-204","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[secretaria-de-gobernacion]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN RESUMEN DE CONVOCATORIA EN EL DOF DE LA LICITACIÓN PÚBLICA NACIONAL ELECTRÓNICA LA-006AYG001-E14-2016","[{id=pot-1620519810584}]","PUBLICACIÓN RESUMEN DE CONVOCATORIA EN EL DOF DE LA LICITACIÓN PÚBLICA NACIONAL ELECTRÓNICA LA-006AYG001-E14-2016","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","REQUISICION-204","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-REQUISICION-204-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=REQUISICION-204}]","PUBLICACIÓN RESUMEN DE CONVOCATORIA EN EL DOF DE LA LICITACIÓN PÚBLICA NACIONAL ELECTRÓNICA LA-006AYG001-E14-2016","REQUISICION-204","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2016-03-17T00:00:00.000Z","REQUISICION-204","ocds-0ud2q6-REQUISICION-204","7076","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE GOBERNACIÓN, id=secretaria-de-gobernacion}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7076","REQUISICION-204"
