"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework"
"2019-01-24T01:16:35.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","UGA","CINVESTAV","complete","[LOPEZ RIVERA BEATRIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072329]","[{address={countryName=México}, roles=supplier, name=LOPEZ RIVERA BEATRIZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=lopez-rivera-beatriz}]","Nacional","MXN","UGA","AA-011L4J990-E24-2017-1332915","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[lopez-rivera-beatriz]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","LOPEZ RIVERA BEATRIZ","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","LOPEZ RIVERA BEATRIZ","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1332915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1332915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072329}]","LOPEZ RIVERA BEATRIZ","1332915","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-12-15T00:00:00.000Z","1278005","ocds-0ud2q6-AA-011L4J990-E24-2017","false","[{}]","05. Adjudicación Directa LAASSP","190865","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=LOPEZ RIVERA BEATRIZ, id=lopez-rivera-beatriz}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","190865","1332915"
"2019-09-11T10:42:05.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-06T00:00:00.000Z","México","UGA","CINVESTAV","complete","[BARRETO DELGADO TANIA GUADALUPE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1382653]","[{address={countryName=México}, roles=supplier, name=BARRETO DELGADO TANIA GUADALUPE, details={type=person}, id=barreto-delgado-tania-guadalupe}]","Nacional","MXN","UGA","AA-011L4J990-E24-2018-1708892","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[barreto-delgado-tania-guadalupe]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","Servicios profesionales como Apertura/cancelación de cuentas bancarias, solicitud de comisiones cobradas y chequeras correspondientes a las cuentas, elaboración de oficios correspondientes a los trámites necesarios para el manejo de cuentas bancarias, reco","[{id=compranet-1599767228359}]","011L4J990","false","Expirado","Servicios profesionales como Apertura/cancelación de cuentas bancarias, solicitud de comisiones cobradas y chequeras correspondientes a las cuentas, elaboración de oficios correspondientes a los trámites necesarios para el manejo de cuentas bancarias, reco","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1708892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1708892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1382653}]","Servicios profesionales como Apertura/cancelación de cuentas bancarias, solicitu","1708892",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-12-15T00:00:00.000Z","1607331","ocds-0ud2q6-AA-011L4J990-E24-2018","false","[{}]","05. Adjudicación Directa LAASSP","198398","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=BARRETO DELGADO TANIA GUADALUPE, id=barreto-delgado-tania-guadalupe}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","198398","1708892","2018-02-06T11:40:00.000Z",,"2018-01-01T10:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-14T00:00:00.000Z","México","UGA","CINVESTAV","complete","[JUANA GUTIERREZ ARIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843928]","[{identifier={legalName=JUANA GUTIERREZ ARIAS, scheme=RUPC, id=7192, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUANA GUTIERREZ ARIAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juana-gutierrez-arias}]","Nacional","MXN","UGA","AA-011L4J990-E25-2016-1050634","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[juana-gutierrez-arias]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE VIGILANCIA, SEGURIDAD Y PREVENCIÓN UGA-LANGEBIO DEL CINVESTAV","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","CONTRATACIÓN DE SERVICIOS DE VIGILANCIA, SEGURIDAD Y PREVENCIÓN UGA-LANGEBIO DEL CINVESTAV","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1050634","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1050634-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843928}]","CONTRATACIÓN DE SERVICIOS DE VIGILANCIA, SEGURIDAD Y PREVENCIÓN UGA-LANGEBIO DEL","1050634","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-12-31T00:00:00.000Z","1041770","ocds-0ud2q6-AA-011L4J990-E25-2016","false","[{}]","05. Adjudicación Directa LAASSP","327267","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=JUANA GUTIERREZ ARIAS, id=juana-gutierrez-arias}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","327267","1050634",,,,,
"2019-01-24T01:16:35.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","UGA","CINVESTAV","complete","[CASTRO LEDEZMA MARIA DE GUADALUPE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072322]","[{address={countryName=México}, roles=supplier, name=CASTRO LEDEZMA MARIA DE GUADALUPE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=castro-ledezma-maria-de-guadalupe}]","Nacional","MXN","UGA","AA-011L4J990-E25-2017-1332929","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[castro-ledezma-maria-de-guadalupe]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","CASTRO LEDESMA MARIA DE GUADALUPE","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","CASTRO LEDESMA MARIA DE GUADALUPE","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1332929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1332929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072322}]","CASTRO LEDESMA MARIA DE GUADALUPE","1332929","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-12-15T00:00:00.000Z","1277965","ocds-0ud2q6-AA-011L4J990-E25-2017","false","[{}]","05. Adjudicación Directa LAASSP","117806","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=CASTRO LEDEZMA MARIA DE GUADALUPE, id=castro-ledezma-maria-de-guadalupe}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","117806","1332929",,,,,
"2019-09-11T10:42:05.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-06T00:00:00.000Z","México","UGA","CINVESTAV","complete","[CABRERA RANGEL CARLOS ANTONIO DANIEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1382681]","[{address={countryName=México}, roles=supplier, name=CABRERA RANGEL CARLOS ANTONIO DANIEL, details={type=person}, id=cabrera-rangel-carlos-antonio-daniel}]","Nacional","MXN","UGA","AA-011L4J990-E25-2018-1708919","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[cabrera-rangel-carlos-antonio-daniel]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","Servicios Profesionales como Apoyo cuarto de medios, lavado de material de laboratorio, esterilizado de material, apoyo en preparación de medios de cultivo, apoyo en la administración y resguardo del equipo, insumos y materiales del cuarto de medios. Todas","[{id=compranet-1599767228359}]","011L4J990","false","Expirado","Servicios Profesionales como Apoyo cuarto de medios, lavado de material de laboratorio, esterilizado de material, apoyo en preparación de medios de cultivo, apoyo en la administración y resguardo del equipo, insumos y materiales del cuarto de medios. Todas","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1708919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1708919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1382681}]","Servicios Profesionales como Apoyo cuarto de medios, lavado de material de labor","1708919",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-12-15T00:00:00.000Z","1607356","ocds-0ud2q6-AA-011L4J990-E25-2018","false","[{}]","05. Adjudicación Directa LAASSP","84939","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=CABRERA RANGEL CARLOS ANTONIO DANIEL, id=cabrera-rangel-carlos-antonio-daniel}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84939","1708919","2018-02-06T11:49:00.000Z",,"2018-01-01T11:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-21T00:00:00.000Z","México","UGA","CINVESTAV","complete","[CARL ZEISS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769713]","[{identifier={legalName=CARL ZEISS DE MEXICO SA DE CV, scheme=RUPC, id=7189, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CARL ZEISS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=carl-zeiss-de-mexico-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E26-2015-958936","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[carl-zeiss-de-mexico-sa-de-cv]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","SERVICIO DE MANTENIMIENTO A MICROSCOPIOS MARCA CARL ZEIIS","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","SERVICIO DE MANTENIMIENTO A MICROSCOPIOS MARCA CARL ZEIIS","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","958936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-958936-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769713}]","SERVICIO DE MANTENIMIENTO A MICROSCOPIOS MARCA CARL ZEIIS","958936","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-12-31T00:00:00.000Z","971714","ocds-0ud2q6-AA-011L4J990-E26-2015","false","[{}]","05. Adjudicación Directa LAASSP","862069","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=CARL ZEISS DE MEXICO SA DE CV, id=carl-zeiss-de-mexico-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","862069","958936",,,,,
"2019-09-11T10:42:05.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-06T00:00:00.000Z","México","UGA","CINVESTAV","complete","[CASTRO LEDEZMA MARIA DE GUADALUPE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1382808]","[{address={countryName=México}, roles=supplier, name=CASTRO LEDEZMA MARIA DE GUADALUPE, details={type=person}, id=castro-ledezma-maria-de-guadalupe}]","Nacional","MXN","UGA","AA-011L4J990-E29-2018-1709077","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[castro-ledezma-maria-de-guadalupe]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","Servicios Profesionales cuando ingresa un proyecto nuevo: Solicitar apertura de cuenta en el banco, Hacer factura a favor del Fondo para el depósito de la ministración, Mandar al Fondo la factura junto con la carta del banco de la apertura de cuenta para e","[{id=compranet-1599767228359}]","011L4J990","false","Expirado","Servicios Profesionales cuando ingresa un proyecto nuevo: Solicitar apertura de cuenta en el banco, Hacer factura a favor del Fondo para el depósito de la ministración, Mandar al Fondo la factura junto con la carta del banco de la apertura de cuenta para e","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1709077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1709077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1382808}]","Servicios Profesionales cuando ingresa un proyecto nuevo: Solicitar apertura de","1709077",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-12-15T00:00:00.000Z","1607483","ocds-0ud2q6-AA-011L4J990-E29-2018","false","[{}]","05. Adjudicación Directa LAASSP","131664","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=CASTRO LEDEZMA MARIA DE GUADALUPE, id=castro-ledezma-maria-de-guadalupe}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","131664","1709077","2018-02-06T12:34:00.000Z",,"2018-01-01T10:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","UGA","CINVESTAV","complete","[ZUÑIGA ZARAGOZA MARIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072459]","[{address={countryName=México}, roles=supplier, name=ZUÑIGA ZARAGOZA MARIO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=zuniga-zaragoza-mario}]","Nacional","MXN","UGA","AA-011L4J990-E26-2017-1332938","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[zuniga-zaragoza-mario]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ZUÑIGA ZARAGOZA MARIO","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","ZUÑIGA ZARAGOZA MARIO","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1332938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1332938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072459}]","ZUÑIGA ZARAGOZA MARIO","1332938","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-12-15T00:00:00.000Z","1278108","ocds-0ud2q6-AA-011L4J990-E26-2017","false","[{}]","05. Adjudicación Directa LAASSP","78625","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=ZUÑIGA ZARAGOZA MARIO, id=zuniga-zaragoza-mario}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78625","1332938",,,,,
"2019-01-24T01:17:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-26T00:00:00.000Z","México","UGA","CINVESTAV","complete","[ACCESORIOS PARA LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811870]","[{identifier={legalName=ACCESORIOS PARA LABORATORIOS SA DE CV, scheme=RUPC, id=5171, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACCESORIOS PARA LABORATORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","Nacional","MXN","UGA","AA-011L4J990-E3-2016-1010628","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[accesorios-para-laboratorios-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ADQUISICION DE MATERIALES MARCA THERMO FISHER","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","ADQUISICION DE MATERIALES MARCA THERMO FISHER","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1010628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1010628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811870}]","ADQUISICION DE MATERIALES MARCA THERMO FISHER","1010628","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-05-30T00:00:00.000Z","1009954","ocds-0ud2q6-AA-011L4J990-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","55172.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=ACCESORIOS PARA LABORATORIOS SA DE CV, id=accesorios-para-laboratorios-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55172.41","1010628",,,,,
"2019-01-24T01:16:35.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-18T00:00:00.000Z","México","UGA","CINVESTAV","complete","[MACMILLAN PUBLISHERS LIMITED]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059191]","[{address={countryName=Ucrania}, roles=supplier, name=MACMILLAN PUBLISHERS LIMITED, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=macmillan-publishers-limited}]","Internacional","USD","UGA","AA-011L4J990-E3-2017-1318146","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[macmillan-publishers-limited]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","PUIBLICACION DEL ARTICULO EN REVISTA SCIENTIFIC REPORTS","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","PUIBLICACION DEL ARTICULO EN REVISTA SCIENTIFIC REPORTS","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1318146","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1318146-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059191}]","PUIBLICACION DEL ARTICULO EN REVISTA SCIENTIFIC REPORTS","1318146","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-01-30T00:00:00.000Z","1264859","ocds-0ud2q6-AA-011L4J990-E3-2017","false","[{}]","05. Adjudicación Directa LAASSP","1495","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=MACMILLAN PUBLISHERS LIMITED, id=macmillan-publishers-limited}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1495","1318146",,,,,
