"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[LOGISTICA Y SERVICIOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415125997&p_CveDep=18575&p_CveUni=062&p_NumeroLc=082&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LOGISTICA Y SERVICIOS ESPECIALIZADOS SA DE CV, details={type=company}, id=logistica-y-servicios-especializados-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-082-05-415125997","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[logistica-y-servicios-especializados-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Desmantelamiento de infraestructura del Activo Integral Cinco Presidentes","[{id=compranet3-1620530467436}]","18575062","Desmantelamiento de infraestructura del Activo Integral Cinco Presidentes","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415125997","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415125997-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415125997&p_CveDep=18575&p_CveUni=062&p_NumeroLc=082&p_AnioLc=2005&ConSin=1}]","Desmantelamiento de infraestructura del Activo Integral Cinco Presidentes","415125997","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-082-05","ocds-0ud2q6-18575062-082-05","2.970068657E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOGISTICA Y SERVICIOS ESPECIALIZADOS SA DE CV, id=logistica-y-servicios-especializados-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.970068657E7","415125997"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415114908&p_CveDep=18575&p_CveUni=062&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V., details={type=company}, id=construcciones-y-equipos-latinoamericanos-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-007-04-415114908","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[construcciones-y-equipos-latinoamericanos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcción Oleogasoducto de 10 DIAM. X 15.25 KM. de Campo Saramako a Batería Agave","[{id=compranet3-1620530467436}]","18575062","Construcción Oleogasoducto de 10 DIAM. X 15.25 KM. de Campo Saramako a Batería Agave","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415114908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415114908-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415114908&p_CveDep=18575&p_CveUni=062&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Construcción Oleogasoducto de 10 DIAM. X 15.25 KM. de Campo Saramako a Batería Agave","415114908","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-007-04","ocds-0ud2q6-18575062-007-04","2.95776678E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V., id=construcciones-y-equipos-latinoamericanos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.95776678E7","415114908"
"2021-05-09T03:21:07.000Z","2005-11-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-21T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[SERVICIOS INTEGRALES DE CONSTRUCCION Y MANTENIMIENTO SICMA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0139&AnoInv=2005&TipInv=D]","[{roles=supplier, name=SERVICIOS INTEGRALES DE CONSTRUCCION Y MANTENIMIENTO SICMA, S.A., details={type=company}, id=servicios-integrales-de-construccion-y-mantenimiento-sicma-sa}]","Nacional","MXN","Contratos de la Región Sur","18575062-139-05-415135984","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[servicios-integrales-de-construccion-y-mantenimiento-sicma-sa]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","CONSTRUCCION DE GASODUCTO DE 10 PULG. DE DIAM X 1.3 KM. DEL CABEZAL NARVAEZ A ENTRONQUE CON GASODUCTO DE 36 PULG. DIAM. ATASTA - (C.P.G.C.P.)","[{id=compranet3-1620530467436}]","18575062","CONSTRUCCION DE GASODUCTO DE 10 PULG. DE DIAM X 1.3 KM. DEL CABEZAL NARVAEZ A ENTRONQUE CON GASODUCTO DE 36 PULG. DIAM. ATASTA - (C.P.G.C.P.)","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415135984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415135984-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0139&AnoInv=2005&TipInv=D}]","Mantenimiento preventivo y puesta en operaciýn de los equipos en la subestaciýn elýctrica SF6 Samaria II de 115/34.5 KV. del Activo Integral Samaria-Luna","415135984","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-139-05","ocds-0ud2q6-18575062-139-05","2.955392686E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES DE CONSTRUCCION Y MANTENIMIENTO SICMA, S.A., id=servicios-integrales-de-construccion-y-mantenimiento-sicma-sa}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.955392686E7","415135984"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCTORA DEL NORTE DE CHIAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0002&AnoInv=2004&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA DEL NORTE DE CHIAPAS, S.A. DE C.V., details={type=company}, id=constructora-del-norte-de-chiapas-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-002-04-415114845","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[constructora-del-norte-de-chiapas-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcción de obra de pavimentación","[{id=compranet3-1620530467436}]","18575062","Construcción de obra de pavimentación","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415114845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415114845-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0002&AnoInv=2004&TipInv=D}]","Mantenimiento preventivo a ductos de los sectores Luna Pijije y Sen","415114845","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-002-04","ocds-0ud2q6-18575062-002-04","2.943928781E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA DEL NORTE DE CHIAPAS, S.A. DE C.V., id=constructora-del-norte-de-chiapas-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.943928781E7","415114845"
"2021-05-09T03:21:07.000Z","2007-09-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-09-10T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[ICACSA PROYECTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425027891&p_CveDep=18575&p_CveUni=062&p_NumeroLc=080&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ICACSA PROYECTOS S.A. DE C.V., details={type=company}, id=icacsa-proyectos-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-080-07-425027891","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[icacsa-proyectos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","REACONDICIONAMIENTO DE TANQUES DE ALMACENAMIENTO EN LA C.A.B. CUNDUACAN Y/U OTROS DEL ACTIVO INTEGRAL SAMARIA LUNA","[{id=compranet3-1620530467436}]","18575062","REACONDICIONAMIENTO DE TANQUES DE ALMACENAMIENTO EN LA C.A.B. CUNDUACAN Y/U OTROS DEL ACTIVO INTEGRAL SAMARIA LUNA","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425027891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425027891-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425027891&p_CveDep=18575&p_CveUni=062&p_NumeroLc=080&p_AnioLc=2007&ConSin=1}]","REACONDICIONAMIENTO DE TANQUES DE ALMACENAMIENTO EN LA C.A.B. CUNDUACAN Y/U OTROS DEL ACTIVO INTEGRAL SAMARIA LUNA","425027891","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-080-07","ocds-0ud2q6-18575062-080-07","2.942989145E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICACSA PROYECTOS S.A. DE C.V., id=icacsa-proyectos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.942989145E7","425027891"
"2021-05-09T03:21:07.000Z","2008-10-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-10-05T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[VILLA HERMOSA AR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425027832&p_CveDep=18575&p_CveUni=062&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VILLA HERMOSA AR SA DE CV, details={type=company}, id=villa-hermosa-ar-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-009-07-425027832","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[villa-hermosa-ar-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Trabajos complementarios para la inspecciýn muestral, reposiciýn de recubrimiento dielýctrico y mantenimiento a los D. D. V. de los Sectores Muspac - Catedral y Giraldas - Sunuapa y de otros Campos del Activo Integral Muspac","[{id=compranet3-1620530467436}]","18575062","Trabajos complementarios para la inspecciýn muestral, reposiciýn de recubrimiento dielýctrico y mantenimiento a los D. D. V. de los Sectores Muspac - Catedral y Giraldas - Sunuapa y de otros Campos del Activo Integral Muspac","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425027832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425027832-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425027832&p_CveDep=18575&p_CveUni=062&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","Trabajos complementarios para la inspecciýn muestral, reposiciýn de recubrimiento dielýctrico y mantenimiento a los D. D. V. de los Sectores Muspac - Catedral y Giraldas - Sunuapa y de otros Campos del Activo Integral Muspac","425027832","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-009-07","ocds-0ud2q6-18575062-009-07","2.935414904E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VILLA HERMOSA AR SA DE CV, id=villa-hermosa-ar-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.935414904E7","425027832"
"2021-05-09T03:21:07.000Z","2007-04-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-09T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCTORA LIMPEZ S.A.D EC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415135858&p_CveDep=18575&p_CveUni=062&p_NumeroLc=081&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA LIMPEZ S.A.D EC.V., details={type=company}, id=constructora-limpez-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-081-05-415135858","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[constructora-limpez-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcciýn de oleogasoducto de 12"" de diam. 10 Kms.","[{id=compranet3-1620530467436}]","18575062","Construcciýn de oleogasoducto de 12"" de diam. 10 Kms.","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415135858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415135858-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415135858&p_CveDep=18575&p_CveUni=062&p_NumeroLc=081&p_AnioLc=2005&ConSin=1}]","Construcciýn de oleogasoducto de 12"" de diam. 10 Kms.","415135858","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-081-05","ocds-0ud2q6-18575062-081-05","2.882091611E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA LIMPEZ S.A.D EC.V., id=constructora-limpez-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.882091611E7","415135858"
"2021-05-09T03:21:07.000Z","2003-07-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-11T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[ARENDAL S DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415113986&p_CveDep=18575&p_CveUni=062&p_NumeroLc=045&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ARENDAL S DE R. L. DE C. V., details={type=company}, id=arendal-s-de-rl-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-045-03-415113986","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[arendal-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","CONSTRUCCIÓN DE PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES EN LA C.A.B. CACTUS DEL ACTIVO DE PRODUCCION SAMARIA - SITIO GRANDE","[{id=compranet3-1620530467436}]","18575062","CONSTRUCCIÓN DE PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES EN LA C.A.B. CACTUS DEL ACTIVO DE PRODUCCION SAMARIA - SITIO GRANDE","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415113986","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415113986-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415113986&p_CveDep=18575&p_CveUni=062&p_NumeroLc=045&p_AnioLc=2003&ConSin=1}]","CONSTRUCCIÓN DE PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES EN LA C.A.B. CACTUS DEL ACTIVO DE PRODUCCION SAMARIA - SITIO GRANDE","415113986","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-045-03","ocds-0ud2q6-18575062-045-03","28771813","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARENDAL S DE R. L. DE C. V., id=arendal-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28771813","415113986"
"2021-05-09T03:21:07.000Z","2007-04-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-07T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[FOSMON CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415125936&p_CveDep=18575&p_CveUni=062&p_NumeroLc=051&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FOSMON CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=fosmon-construcciones-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-051-05-415125936","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[fosmon-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Mantenimiento integral a las instalaciones del Sector Samaria, del Activo Integral Samaria - Luna","[{id=compranet3-1620530467436}]","18575062","Mantenimiento integral a las instalaciones del Sector Samaria, del Activo Integral Samaria - Luna","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415125936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415125936-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415125936&p_CveDep=18575&p_CveUni=062&p_NumeroLc=051&p_AnioLc=2005&ConSin=1}]","Mantenimiento integral a las instalaciones del Sector Samaria, del Activo Integral Samaria - Luna","415125936","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-051-05","ocds-0ud2q6-18575062-051-05","2.866815463E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOSMON CONSTRUCCIONES, S.A. DE C.V., id=fosmon-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.866815463E7","415125936"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCTORA RUBIO SOLIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415112835&p_CveDep=18575&p_CveUni=062&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA RUBIO SOLIS, S.A. DE C.V., details={type=company}, id=constructora-rubio-solis-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-008-02-415112835","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[constructora-rubio-solis-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Terminación de la construcción de acotamiento de 53 Kms. del tramo carretero Pichucalco - Reforma (1a. Etapa) 18 Kms. del tramo Reforma - Santa Teresa, Mpio. Reforma y Juárez, Chiapas","[{id=compranet3-1620530467436}]","18575062","Terminación de la construcción de acotamiento de 53 Kms. del tramo carretero Pichucalco - Reforma (1a. Etapa) 18 Kms. del tramo Reforma - Santa Teresa, Mpio. Reforma y Juárez, Chiapas","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415112835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415112835-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415112835&p_CveDep=18575&p_CveUni=062&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Terminación de la construcción de acotamiento de 53 Kms. del tramo carretero Pichucalco - Reforma (1a. Etapa) 18 Kms. del tramo Reforma - Santa Teresa, Mpio. Reforma y Juárez, Chiapas","415112835","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-008-02","ocds-0ud2q6-18575062-008-02","2.846429698E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RUBIO SOLIS, S.A. DE C.V., id=constructora-rubio-solis-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.846429698E7","415112835"
