"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.region","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-20T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[CORONA MARTINEZ JOSE LUIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10715978&pr=2011]","[{roles=supplier, name=CORONA MARTINEZ JOSE LUIS, additionalIdentifiers={legalName=CORONA MARTINEZ JOSE LUIS, scheme=RFC, id=COML441106KV7}, details={type=person}, id=corona-martinez-jose-luis}]","340750","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-31611-P151187-10715978","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[corona-martinez-jose-luis]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10715978","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10715978, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10715978&pr=2011}]","10715978","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10715978","ocds-0ud2q6-OC-31611-P151187","[Otros]","340750","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=CORONA MARTINEZ JOSE LUIS, id=corona-martinez-jose-luis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","340750","10715978"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-08-07T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[CORONA MARTINEZ JOSE LUIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633696&pr=2009]","[{roles=supplier, name=CORONA MARTINEZ JOSE LUIS, additionalIdentifiers={legalName=CORONA MARTINEZ JOSE LUIS, scheme=RFC, id=COML441106KV7}, details={type=person}, id=corona-martinez-jose-luis}]","316250","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-ADD21509-PESO215-10633696","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[corona-martinez-jose-luis]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633696","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633696, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633696&pr=2009}]","10633696","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10633696","ocds-0ud2q6-OC-ADD21509-PESO215","[Conservación]","316250","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=CORONA MARTINEZ JOSE LUIS, id=corona-martinez-jose-luis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","316250","10633696"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-10-30T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[CORONA MARTINEZ JOSE LUIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10720985&pr=2009]","[{roles=supplier, name=CORONA MARTINEZ JOSE LUIS, additionalIdentifiers={legalName=CORONA MARTINEZ JOSE LUIS, scheme=RFC, id=COML441106KV7}, details={type=person}, id=corona-martinez-jose-luis}]","253788.9","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-ADDCPS258-P951096-10720985","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[corona-martinez-jose-luis]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10720985","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10720985, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10720985&pr=2009}]","10720985","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10720985","ocds-0ud2q6-OC-ADDCPS258-P951096","[Otros]","253788.9","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=CORONA MARTINEZ JOSE LUIS, id=corona-martinez-jose-luis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","253788.9","10720985"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-09-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[CORONA MARTINEZ JOSE LUIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633695&pr=2009]","[{roles=supplier, name=CORONA MARTINEZ JOSE LUIS, additionalIdentifiers={legalName=CORONA MARTINEZ JOSE LUIS, scheme=RFC, id=COML441106KV7}, details={type=person}, id=corona-martinez-jose-luis}]","147832.5","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-ADD05109-CPS051-10633695","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[corona-martinez-jose-luis]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633695","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633695, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633695&pr=2009}]","10633695","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10633695","ocds-0ud2q6-OC-ADD05109-CPS051","[Otros]","147832.5","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=CORONA MARTINEZ JOSE LUIS, id=corona-martinez-jose-luis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","147832.5","10633695"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-09T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[CORONA MARTINEZ JOSE LUIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633690&pr=2010]","[{roles=supplier, name=CORONA MARTINEZ JOSE LUIS, additionalIdentifiers={legalName=CORONA MARTINEZ JOSE LUIS, scheme=RFC, id=COML441106KV7}, details={type=person}, id=corona-martinez-jose-luis}]","142100","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-ADD16210-P051660-10633690","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[corona-martinez-jose-luis]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633690","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633690, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633690&pr=2010}]","10633690","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10633690","ocds-0ud2q6-OC-ADD16210-P051660","[Otros]","142100","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=CORONA MARTINEZ JOSE LUIS, id=corona-martinez-jose-luis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","142100","10633690"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[CORONA MARTINEZ JOSE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10631288&pr=2011]","[{roles=supplier, name=CORONA MARTINEZ JOSE, additionalIdentifiers={legalName=CORONA MARTINEZ JOSE, scheme=RFC, id=COMJ740430PW0}, details={type=person}, id=corona-martinez-jose}]","133900","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-OFSA2192011-S150342-10631288","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[corona-martinez-jose]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10631288","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10631288, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10631288&pr=2011}]","10631288","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10631288","ocds-0ud2q6-CHIS-OFSA2192011-S150342","[Servicios Generales]","133900","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORONA MARTINEZ JOSE, id=corona-martinez-jose}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","133900","10631288","Chiapas"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[CORONA MARTINEZ JOSE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10639274&pr=2010]","[{roles=supplier, name=CORONA MARTINEZ JOSE, additionalIdentifiers={legalName=CORONA MARTINEZ JOSE, scheme=RFC, id=COMJ740430PW0}, details={type=person}, id=corona-martinez-jose}]","121372.21","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJSMS22210-S054615-10639274","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[corona-martinez-jose]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10639274","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10639274, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10639274&pr=2010}]","10639274","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10639274","ocds-0ud2q6-CHIS-ADJSMS22210-S054615","[Servicios Generales]","121372.21","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORONA MARTINEZ JOSE, id=corona-martinez-jose}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","121372.21","10639274","Chiapas"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-30T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[CORONA MARTINEZ JOSE LUIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633697&pr=2009]","[{roles=supplier, name=CORONA MARTINEZ JOSE LUIS, additionalIdentifiers={legalName=CORONA MARTINEZ JOSE LUIS, scheme=RFC, id=COML441106KV7}, details={type=person}, id=corona-martinez-jose-luis}]","106503.23","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-PESOS30-10633697","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[corona-martinez-jose-luis]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633697","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633697, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633697&pr=2009}]","10633697","Instituto Mexicano del Seguro Social","2009-06-30T00:00:00.000Z","10633697","ocds-0ud2q6-OC-PESOS30","[Otros]","106503.23","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=CORONA MARTINEZ JOSE LUIS, id=corona-martinez-jose-luis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","106503.23","10633697",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-30T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[CORONA MARTINEZ JOSE LUIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10758198&pr=2012]","[{roles=supplier, name=CORONA MARTINEZ JOSE LUIS, additionalIdentifiers={legalName=CORONA MARTINEZ JOSE LUIS, scheme=RFC, id=COML441106KV7}, details={type=person}, id=corona-martinez-jose-luis}]","104400","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-47612-P251199-10758198","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[corona-martinez-jose-luis]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10758198","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10758198, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10758198&pr=2012}]","10758198","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10758198","ocds-0ud2q6-OC-47612-P251199","[Otros]","104400","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=CORONA MARTINEZ JOSE LUIS, id=corona-martinez-jose-luis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","104400","10758198",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-08T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[CORONA MARTINEZ JOSE LUIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10719424&pr=2011]","[{roles=supplier, name=CORONA MARTINEZ JOSE LUIS, additionalIdentifiers={legalName=CORONA MARTINEZ JOSE LUIS, scheme=RFC, id=COML441106KV7}, details={type=person}, id=corona-martinez-jose-luis}]","97847.23","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-10011-P150609-10719424","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[corona-martinez-jose-luis]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10719424","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10719424, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10719424&pr=2011}]","10719424","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10719424","ocds-0ud2q6-OC-10011-P150609","[Otros]","97847.23","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=CORONA MARTINEZ JOSE LUIS, id=corona-martinez-jose-luis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","97847.23","10719424",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-20T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[CORONA MARTINEZ JOSE LUIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10940689&pr=2013]","[{roles=supplier, name=CORONA MARTINEZ JOSE LUIS, additionalIdentifiers={legalName=CORONA MARTINEZ JOSE LUIS, scheme=RFC, id=COML441106KV7}, details={type=person}, id=corona-martinez-jose-luis}]","81470.51","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-00813-P350080-10940689","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[corona-martinez-jose-luis]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10940689","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10940689, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10940689&pr=2013}]","10940689","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10940689","ocds-0ud2q6-OC-00813-P350080","[Otros]","81470.51","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=CORONA MARTINEZ JOSE LUIS, id=corona-martinez-jose-luis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","81470.51","10940689",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-12-11T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[CORONA MARTINEZ JOSE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10700501&pr=2012]","[{roles=supplier, name=CORONA MARTINEZ JOSE, additionalIdentifiers={legalName=CORONA MARTINEZ JOSE, scheme=RFC, id=COMJ740430PW0}, details={type=person}, id=corona-martinez-jose}]","81400","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJCONV2012-S252314-10700501","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[corona-martinez-jose]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10700501","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10700501, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10700501&pr=2012}]","10700501","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10700501","ocds-0ud2q6-CHIS-ADJCONV2012-S252314","[Servicios Generales]","81400","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORONA MARTINEZ JOSE, id=corona-martinez-jose}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","81400","10700501","Chiapas"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-09T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[CORONA MARTINEZ JOSE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10631287&pr=2012]","[{roles=supplier, name=CORONA MARTINEZ JOSE, additionalIdentifiers={legalName=CORONA MARTINEZ JOSE, scheme=RFC, id=COMJ740430PW0}, details={type=person}, id=corona-martinez-jose}]","81400","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-S251290-10631287","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[corona-martinez-jose]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10631287","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10631287, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10631287&pr=2012}]","10631287","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10631287","ocds-0ud2q6-CHIS-S251290","[Servicios Generales]","81400","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORONA MARTINEZ JOSE, id=corona-martinez-jose}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","81400","10631287","Chiapas"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-12T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[CORONA MARTINEZ JOSE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10631286&pr=2012]","[{roles=supplier, name=CORONA MARTINEZ JOSE, additionalIdentifiers={legalName=CORONA MARTINEZ JOSE, scheme=RFC, id=COMJ740430PW0}, details={type=person}, id=corona-martinez-jose}]","81400","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-S251301-10631286","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[corona-martinez-jose]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10631286","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10631286, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10631286&pr=2012}]","10631286","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10631286","ocds-0ud2q6-CHIS-S251301","[Servicios Generales]","81400","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORONA MARTINEZ JOSE, id=corona-martinez-jose}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","81400","10631286","Chiapas"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-08T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[CORONA MARTINEZ JOSE LUIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10719427&pr=2011]","[{roles=supplier, name=CORONA MARTINEZ JOSE LUIS, additionalIdentifiers={legalName=CORONA MARTINEZ JOSE LUIS, scheme=RFC, id=COML441106KV7}, details={type=person}, id=corona-martinez-jose-luis}]","73544","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-10411-P150613-10719427","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[corona-martinez-jose-luis]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10719427","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10719427, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10719427&pr=2011}]","10719427","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10719427","ocds-0ud2q6-OC-10411-P150613","[Otros]","73544","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=CORONA MARTINEZ JOSE LUIS, id=corona-martinez-jose-luis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","73544","10719427",
