"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-11-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2011-11-12T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Tepic, Nayarit","active","complete","[AZULIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-335-LP-A-027/10&p_CveDep=06101&p_CveUni=205&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AZULIM, S.A. DE C.V., details={type=company}, id=azulim-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Tepic, Nayarit","06101205-005-10-CS-335-LP-A-027/10","[contract]","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","[azulim-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Tepic, Nayarit","unidad-compradora","Servicio de vigilancia","[{id=compranet3-1620530467436}]","6101205","Servicio de vigilancia","open","institution","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Tepic, Nayarit","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","CS-335-LP-A-027/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-335-LP-A-027/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-335-LP-A-027/10&p_CveDep=06101&p_CveUni=205&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Servicio de vigilancia","CS-335-LP-A-027/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101205-005-10","ocds-0ud2q6-06101205-005-10","542400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AZULIM, S.A. DE C.V., id=azulim-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","542400","CS-335-LP-A-027/10"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Tepic, Nayarit","active","complete","[SERVISEG OCCIDENTE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-335-LP-A-044-09&p_CveDep=06101&p_CveUni=205&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVISEG OCCIDENTE, SA DE CV, details={type=company}, id=serviseg-occidente-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Tepic, Nayarit","06101205-007-09-CS-335-LP-A-044-09","[contract]","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","[serviseg-occidente-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Tepic, Nayarit","unidad-compradora","Servicios de Vigilancia","[{id=compranet3-1620530467436}]","6101205","Servicios de Vigilancia","open","institution","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Tepic, Nayarit","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","CS-335-LP-A-044-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-335-LP-A-044-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-335-LP-A-044-09&p_CveDep=06101&p_CveUni=205&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Servicios de Vigilancia","CS-335-LP-A-044-09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101205-007-09","ocds-0ud2q6-06101205-007-09","495108","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISEG OCCIDENTE, SA DE CV, id=serviseg-occidente-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","495108","CS-335-LP-A-044-09"
"2021-05-09T03:21:07.000Z","2010-03-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-03-03T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Tepic, Nayarit","active","complete","[SERVISEG OCCIDENTE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-335-LP-A-020/08&p_CveDep=06101&p_CveUni=205&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVISEG OCCIDENTE, SA DE CV, details={type=company}, id=serviseg-occidente-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Tepic, Nayarit","06101205-001-08-CS-335-LP-A-020/08","[contract]","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","[serviseg-occidente-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Tepic, Nayarit","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","6101205","Servicio de Vigilancia","open","institution","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Tepic, Nayarit","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","CS-335-LP-A-020/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-335-LP-A-020/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-335-LP-A-020/08&p_CveDep=06101&p_CveUni=205&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Servicio de Vigilancia","CS-335-LP-A-020/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101205-001-08","ocds-0ud2q6-06101205-001-08","354240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISEG OCCIDENTE, SA DE CV, id=serviseg-occidente-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","354240","CS-335-LP-A-020/08"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Tepic, Nayarit","active","complete","[AZULIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-335-LP-A-025/10&p_CveDep=06101&p_CveUni=205&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AZULIM, S.A. DE C.V., details={type=company}, id=azulim-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Tepic, Nayarit","06101205-004-10-CS-335-LP-A-025/10","[contract]","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","[azulim-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Tepic, Nayarit","unidad-compradora","Servicio Integral de Limpieza y Fumigaciýn","[{id=compranet3-1620530467436}]","6101205","Servicio Integral de Limpieza y Fumigaciýn","open","institution","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Tepic, Nayarit","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","CS-335-LP-A-025/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-335-LP-A-025/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-335-LP-A-025/10&p_CveDep=06101&p_CveUni=205&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Servicio Integral de Limpieza y Fumigaciýn","CS-335-LP-A-025/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101205-004-10","ocds-0ud2q6-06101205-004-10","341500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AZULIM, S.A. DE C.V., id=azulim-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","341500","CS-335-LP-A-025/10"
"2021-05-09T03:21:07.000Z","2009-12-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-18T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Tepic, Nayarit","active","complete","[OPERADORA PMA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=205&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-335-AD-A-047/09&vv_provsino=0]","[{roles=supplier, name=OPERADORA PMA, S.C., details={type=company}, id=operadora-pma-sc}]","Nacional","MXN","Subadministración de Recursos y Servicios de Tepic, Nayarit","06101205-025-09-CS-335-AD-A-047/09","[contract]","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","[operadora-pma-sc]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Tepic, Nayarit","unidad-compradora","Limpieza de cristales exteriores","[{id=compranet3-1620530467436}]","6101205","Limpieza de cristales exteriores","direct","institution","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Tepic, Nayarit","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","CS-335-AD-A-047/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-335-AD-A-047/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=205&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-335-AD-A-047/09&vv_provsino=0}]","Limpieza de cristales exteriores","CS-335-AD-A-047/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101205-025-09","ocds-0ud2q6-06101205-025-09","340400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA PMA, S.C., id=operadora-pma-sc}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","340400","CS-335-AD-A-047/09"
"2021-05-09T03:21:07.000Z","2011-06-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2011-06-04T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Tepic, Nayarit","active","complete","[SERVISEG OCCIDENTE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-335-LP-A-019/09&p_CveDep=06101&p_CveUni=205&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVISEG OCCIDENTE, SA DE CV, details={type=company}, id=serviseg-occidente-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Tepic, Nayarit","06101205-001-09-CS-335-LP-A-019/09","[contract]","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","[serviseg-occidente-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Tepic, Nayarit","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","6101205","Servicio de Vigilancia","open","institution","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Tepic, Nayarit","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","CS-335-LP-A-019/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-335-LP-A-019/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-335-LP-A-019/09&p_CveDep=06101&p_CveUni=205&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Servicio de Vigilancia","CS-335-LP-A-019/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101205-001-09","ocds-0ud2q6-06101205-001-09","329952","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISEG OCCIDENTE, SA DE CV, id=serviseg-occidente-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","329952","CS-335-LP-A-019/09"
"2021-05-09T03:21:07.000Z","2012-04-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2012-04-09T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Tepic, Nayarit","active","complete","[AZULIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS335-LP-A-024/10&p_CveDep=06101&p_CveUni=205&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AZULIM, S.A. DE C.V., details={type=company}, id=azulim-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Tepic, Nayarit","06101205-002-10-CS335-LP-A-024/10","[contract]","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","[azulim-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Tepic, Nayarit","unidad-compradora","Contrataciýn de Servicio de Vigilancia","[{id=compranet3-1620530467436}]","6101205","Contrataciýn de Servicio de Vigilancia","open","institution","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Tepic, Nayarit","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","CS335-LP-A-024/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS335-LP-A-024/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS335-LP-A-024/10&p_CveDep=06101&p_CveUni=205&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Contrataciýn de Servicio de Vigilancia","CS335-LP-A-024/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101205-002-10","ocds-0ud2q6-06101205-002-10","297984","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AZULIM, S.A. DE C.V., id=azulim-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297984","CS335-LP-A-024/10"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Tepic, Nayarit","active","complete","[LIMPIEZA CORPORATIVA DE SIN S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-335-LP-A-018/08&p_CveDep=06101&p_CveUni=205&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LIMPIEZA CORPORATIVA DE SIN S.A DE C.V., details={type=company}, id=limpieza-corporativa-de-sin-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Tepic, Nayarit","06101205-003-08-CS-335-LP-A-018/08","[contract]","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","[limpieza-corporativa-de-sin-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Tepic, Nayarit","unidad-compradora","Servicio Integral de Limpieza y Fumigaciýn","[{id=compranet3-1620530467436}]","6101205","Servicio Integral de Limpieza y Fumigaciýn","open","institution","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Tepic, Nayarit","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","CS-335-LP-A-018/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-335-LP-A-018/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-335-LP-A-018/08&p_CveDep=06101&p_CveUni=205&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Servicio Integral de Limpieza y Fumigaciýn","CS-335-LP-A-018/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101205-003-08","ocds-0ud2q6-06101205-003-08","297462","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA CORPORATIVA DE SIN S.A DE C.V., id=limpieza-corporativa-de-sin-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297462","CS-335-LP-A-018/08"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Tepic, Nayarit","active","complete","[LIMPIEZA CORPORATIVA DE SIN S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-335-LP-A-045-09&p_CveDep=06101&p_CveUni=205&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LIMPIEZA CORPORATIVA DE SIN S.A DE C.V., details={type=company}, id=limpieza-corporativa-de-sin-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Tepic, Nayarit","06101205-008-09-CS-335-LP-A-045-09","[contract]","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","[limpieza-corporativa-de-sin-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Tepic, Nayarit","unidad-compradora","Servicio Integral de Limpieza y Fumigaciýn de Oficinas","[{id=compranet3-1620530467436}]","6101205","Servicio Integral de Limpieza y Fumigaciýn de Oficinas","open","institution","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Tepic, Nayarit","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","CS-335-LP-A-045-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-335-LP-A-045-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-335-LP-A-045-09&p_CveDep=06101&p_CveUni=205&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Servicio Integral de Limpieza y Fumigaciýn de Oficinas","CS-335-LP-A-045-09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101205-008-09","ocds-0ud2q6-06101205-008-09","297076.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA CORPORATIVA DE SIN S.A DE C.V., id=limpieza-corporativa-de-sin-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297076.4","CS-335-LP-A-045-09"
"2021-05-09T03:21:07.000Z","2011-11-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2011-11-12T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Tepic, Nayarit","active","complete","[SEGURIDAD PRIVADA PROTECTION SERVICES COMPANY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-335-LP-A-028/10&p_CveDep=06101&p_CveUni=205&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SEGURIDAD PRIVADA PROTECTION SERVICES COMPANY S.A. DE C.V., details={type=company}, id=seguridad-privada-protection-services-company-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Tepic, Nayarit","06101205-005-10-CS-335-LP-A-028/10","[contract]","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","[seguridad-privada-protection-services-company-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Tepic, Nayarit","unidad-compradora","Servicio de vigilancia","[{id=compranet3-1620530467436}]","6101205","Servicio de vigilancia","open","institution","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Tepic, Nayarit","subadministracion-de-recursos-y-servicios-de-tepic-nayarit-servicio-de-administracion-tributaria","CS-335-LP-A-028/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-335-LP-A-028/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-335-LP-A-028/10&p_CveDep=06101&p_CveUni=205&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Servicio de vigilancia","CS-335-LP-A-028/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101205-005-10","ocds-0ud2q6-06101205-005-10","295536","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA PROTECTION SERVICES COMPANY S.A. DE C.V., id=seguridad-privada-protection-services-company-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","295536","CS-335-LP-A-028/10"
