"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-05-28T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-05-28T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000517/2014]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000517/2014-07-000517/2014","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[infra-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLDADURA DE MICROALAMBRE SOLIDO ER-70S-6","[{id=pot-1620519810584}]","SOLDADURA DE MICROALAMBRE SOLIDO ER-70S-6","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000517/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000517/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000517/2014}]","SOLDADURA DE MICROALAMBRE SOLIDO ER-70S-6","07-000517/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-05-30T00:00:00.000Z","07-000517/2014","ocds-0ud2q6-07-000517/2014","195471.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195471.6","07-000517/2014"
"2021-05-09T00:24:27.000Z","2014-05-29T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-05-29T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000554/2014]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000554/2014-07-000554/2014","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[infra-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SPRAY ANTISALPICADURAS","[{id=pot-1620519810584}]","SPRAY ANTISALPICADURAS","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000554/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000554/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000554/2014}]","SPRAY ANTISALPICADURAS","07-000554/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-05-30T00:00:00.000Z","07-000554/2014","ocds-0ud2q6-07-000554/2014","31532.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31532.28","07-000554/2014"
"2021-05-09T00:24:27.000Z","2014-02-07T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-02-07T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000053/2014]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000053/2014-07-000053/2014","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[infra-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NÍTROGENO ULTRA ALTA PUREZA HELIO ULTRA ALTA PUREZA HIDRÓGENO ULTRA ALTA PUREZA NITRÓGENO LÍQUIDO ACETILENO GRADO ABSORCIÓN ATÓMICA ÓXIDO NITROSO GRADO DE ABSORCIÓN","[{id=pot-1620519810584}]","NÍTROGENO ULTRA ALTA PUREZA HELIO ULTRA ALTA PUREZA HIDRÓGENO ULTRA ALTA PUREZA NITRÓGENO LÍQUIDO ACETILENO GRADO ABSORCIÓN ATÓMICA ÓXIDO NITROSO GRADO DE ABSORCIÓN","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000053/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000053/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000053/2014}]","NÍTROGENO ULTRA ALTA PUREZA HELIO ULTRA ALTA PUREZA HIDRÓGENO ULTRA ALTA PUREZA NITRÓGENO LÍQUIDO ACETILENO GRADO ABSORCIÓN ATÓMICA ÓXIDO NITROSO GRADO DE ABSORCIÓN","07-000053/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-10-31T00:00:00.000Z","07-000053/2014","ocds-0ud2q6-07-000053/2014","221774.4144","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","221774.4144","07-000053/2014"
"2021-05-09T00:24:27.000Z","2012-12-26T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-26T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120854]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECTOR GENERAL","120854-120854","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[infra-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEÚTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEÚTICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","120854","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-120854-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120854}]","MEDICINAS Y PRODUCTOS FARMACEÚTICOS","120854","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2012-12-31T00:00:00.000Z","120854","ocds-0ud2q6-120854","10648.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10648.8","120854"
"2021-05-09T00:24:27.000Z","2012-01-12T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-31T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120180]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECTOR GENERAL","120180-120180","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[infra-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. LABORATORIO","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","120180","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-120180-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120180}]","MAT. ACC. Y SUM. LABORATORIO","120180","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2012-12-31T00:00:00.000Z","120180","ocds-0ud2q6-120180","47971.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47971.8","120180","true"
"2021-05-09T00:24:27.000Z","2009-02-12T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-12T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0090/09, http://semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0090/09-13-0090/09","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[infra-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIOXIDO DE CARBONO LIQUIDO CO2 ENVASADO EN DEWAR DE ACERO INOXIDABLE C/CAP. 169 KGS. CADA UNO","[{id=pot-1620519810584}]","BIOXIDO DE CARBONO LIQUIDO CO2 ENVASADO EN DEWAR DE ACERO INOXIDABLE C/CAP. 169 KGS. CADA UNO","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0090/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0090/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0090/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-0090/09-2, url=http://semar.gob.mx/contratos/procedimiento_contratos.htm}]","BIOXIDO DE CARBONO LIQUIDO CO2 ENVASADO EN DEWAR DE ACERO INOXIDABLE C/CAP. 169 KGS. CADA UNO","13-0090/09","SECRETARÍA DE MARINA","2009-03-12T00:00:00.000Z","13-0090/09","ocds-0ud2q6-13-0090/09","306059","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","306059","13-0090/09",
"2021-05-09T00:24:27.000Z","2010-03-23T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-23T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0305, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0305-13-0305","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[infra-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1200 CARGA OXIGENO INDUSTRIAL DE 9.5 M3","[{id=pot-1620519810584}]","1200 CARGA OXIGENO INDUSTRIAL DE 9.5 M3","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0305","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0305-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0305}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-0305-2, url=http://www.semar.gob.mx/contratos/index.htm}]","1200 CARGA OXIGENO INDUSTRIAL DE 9.5 M3","13-0305","SECRETARÍA DE MARINA","2010-04-24T00:00:00.000Z","13-0305","ocds-0ud2q6-13-0305","319200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","319200","13-0305",
"2021-05-09T00:24:27.000Z","2010-04-12T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-12T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0360, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0360-13-0360","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[infra-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","7500 KG INFRA 718 DE 1/8 PULGADAS COD. 2195.","[{id=pot-1620519810584}]","7500 KG INFRA 718 DE 1/8 PULGADAS COD. 2195.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0360","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0360-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0360}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-0360-2, url=http://www.semar.gob.mx/contratos/index.htm}]","7500 KG INFRA 718 DE 1/8 PULGADAS COD. 2195.","13-0360","SECRETARÍA DE MARINA","2010-05-03T00:00:00.000Z","13-0360","ocds-0ud2q6-13-0360","356250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","356250","13-0360",
"2021-05-09T00:24:27.000Z","2009-07-27T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-27T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1324, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-1324-13-1324","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[infra-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MIG AW 5356 3/64 COD. 6775 / INFRA 10-S DE 5/32 COD. 2095","[{id=pot-1620519810584}]","MIG AW 5356 3/64 COD. 6775 / INFRA 10-S DE 5/32 COD. 2095","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-1324","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-1324-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1324}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-1324-2, url=http://www.semar.gob.mx/contratos/index.htm}]","MIG AW 5356 3/64 COD. 6775 / INFRA 10-S DE 5/32 COD. 2095","13-1324","SECRETARÍA DE MARINA","2009-08-27T00:00:00.000Z","13-1324","ocds-0ud2q6-13-1324","411060","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","411060","13-1324",
"2021-05-09T00:24:27.000Z","2010-08-27T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-08-27T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1333, http://semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-1333-13-1333","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[infra-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CILINDRO DE NITROGENO (N2) 9 M3","[{id=pot-1620519810584}]","CILINDRO DE NITROGENO (N2) 9 M3","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-1333","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-1333-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1333}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-1333-2, url=http://semar.gob.mx/contratos/procedimiento_contratos.htm}]","CILINDRO DE NITROGENO (N2) 9 M3","13-1333","SECRETARÍA DE MARINA","2011-08-31T00:00:00.000Z","13-1333","ocds-0ud2q6-13-1333","40500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40500","13-1333",
