"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-11-28T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-12-04T00:00:00.000Z","México","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","active","complete","[SYMETRY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/147/2007]","[{roles=supplier, name=SYMETRY S.A. DE C.V., details={type=company}, id=symetry-sa-de-cv}]","MXN","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","PED/147/2007-PED/147/2007","[contract]","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","[symetry-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIGITALIZADOR DE CHEQUES","[{id=pot-1620519810584}]","DIGITALIZADOR DE CHEQUES","open","institution","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","PED/147/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/147/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/147/2007}]","DIGITALIZADOR DE CHEQUES","PED/147/2007","TELECOMUNICACIONES DE MÉXICO","2007-12-31T00:00:00.000Z","PED/147/2007","ocds-0ud2q6-PED/147/2007","4090044","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SYMETRY S.A. DE C.V., id=symetry-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4090044","PED/147/2007"
"2021-05-09T00:24:27.000Z","2007-12-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-12-17T00:00:00.000Z","México","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","active","complete","[SYMETRY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/156/2007]","[{roles=supplier, name=SYMETRY S.A. DE C.V., details={type=company}, id=symetry-sa-de-cv}]","MXN","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","PED/156/2007-PED/156/2007","[contract]","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","[symetry-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LECTORES DE CODIGO DE BARRAS","[{id=pot-1620519810584}]","LECTORES DE CODIGO DE BARRAS","open","institution","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","PED/156/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/156/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/156/2007}]","LECTORES DE CODIGO DE BARRAS","PED/156/2007","TELECOMUNICACIONES DE MÉXICO","2007-12-31T00:00:00.000Z","PED/156/2007","ocds-0ud2q6-PED/156/2007","2053440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SYMETRY S.A. DE C.V., id=symetry-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2053440","PED/156/2007"
"2021-05-09T00:24:27.000Z","2007-12-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-21T00:00:00.000Z","México","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","active","complete","[JDSU DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/158/2007]","[{roles=supplier, name=JDSU DE MEXICO S.A. DE C.V., details={type=company}, id=jdsu-de-mexico-sa-de-cv}]","MXN","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","PED/158/2007-PED/158/2007","[contract]","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","[jdsu-de-mexico-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANALIZADOR DE PROTOCOLOS MARCA JDSU","[{id=pot-1620519810584}]","ANALIZADOR DE PROTOCOLOS MARCA JDSU","direct","institution","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","PED/158/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/158/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/158/2007}]","ANALIZADOR DE PROTOCOLOS MARCA JDSU","PED/158/2007","TELECOMUNICACIONES DE MÉXICO","2007-12-31T00:00:00.000Z","PED/158/2007","ocds-0ud2q6-PED/158/2007","1078000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JDSU DE MEXICO S.A. DE C.V., id=jdsu-de-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1078000","PED/158/2007"
"2021-05-09T00:24:27.000Z","2007-12-07T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-28T00:00:00.000Z","México","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","active","complete","[DINAMICA EN MICROSISTEMAS DE INFORMATICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/159/2007]","[{roles=supplier, name=DINAMICA EN MICROSISTEMAS DE INFORMATICA S.A. DE C.V., details={type=company}, id=dinamica-en-microsistemas-de-informatica-sa-de-cv}]","MXN","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","PED/159/2007-PED/159/2007","[contract]","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","[dinamica-en-microsistemas-de-informatica-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPOS RUTEADORES PROTOCLO MPLS MARCA JUNIPER","[{id=pot-1620519810584}]","EQUIPOS RUTEADORES PROTOCLO MPLS MARCA JUNIPER","direct","institution","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","PED/159/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/159/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/159/2007}]","EQUIPOS RUTEADORES PROTOCLO MPLS MARCA JUNIPER","PED/159/2007","TELECOMUNICACIONES DE MÉXICO","2007-12-31T00:00:00.000Z","PED/159/2007","ocds-0ud2q6-PED/159/2007","425489.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DINAMICA EN MICROSISTEMAS DE INFORMATICA S.A. DE C.V., id=dinamica-en-microsistemas-de-informatica-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","425489.55","PED/159/2007"
"2021-05-09T00:24:27.000Z","2007-12-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-20T00:00:00.000Z","México","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","active","complete","[VISION GLOBAL TELECOM MEXICO S.A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/160/2007]","[{roles=supplier, name=VISION GLOBAL TELECOM MEXICO S.A. DEC.V., details={type=company}, id=vision-global-telecom-mexico-sa-de-cv}]","MXN","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","PED/160/2007-PED/160/2007","[contract]","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","[vision-global-telecom-mexico-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBSERVER SUITE VERSION 12X MARCA NETWORKS","[{id=pot-1620519810584}]","OBSERVER SUITE VERSION 12X MARCA NETWORKS","direct","institution","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","PED/160/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/160/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/160/2007}]","OBSERVER SUITE VERSION 12X MARCA NETWORKS","PED/160/2007","TELECOMUNICACIONES DE MÉXICO","2007-12-31T00:00:00.000Z","PED/160/2007","ocds-0ud2q6-PED/160/2007","203623.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VISION GLOBAL TELECOM MEXICO S.A. DEC.V., id=vision-global-telecom-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","203623.14","PED/160/2007"
"2021-05-09T00:24:27.000Z","2007-12-07T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-20T00:00:00.000Z","México","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","active","complete","[ALEF SOLUCIONES INTEGRALES S.A. DE P. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/162/2007]","[{roles=supplier, name=ALEF SOLUCIONES INTEGRALES S.A. DE P. DE R.L. DE C.V., details={type=company}, id=alef-soluciones-integrales-sa-de-p-de-rl-de-cv}]","MXN","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","PED/162/2007-PED/162/2007","[contract]","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","[alef-soluciones-integrales-sa-de-p-de-rl-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTORES PORTATILES","[{id=pot-1620519810584}]","PROYECTORES PORTATILES","direct","institution","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","PED/162/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/162/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/162/2007}]","PROYECTORES PORTATILES","PED/162/2007","TELECOMUNICACIONES DE MÉXICO","2007-12-28T00:00:00.000Z","PED/162/2007","ocds-0ud2q6-PED/162/2007","176653.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEF SOLUCIONES INTEGRALES S.A. DE P. DE R.L. DE C.V., id=alef-soluciones-integrales-sa-de-p-de-rl-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","176653.35","PED/162/2007"
"2021-05-09T00:24:27.000Z","2006-06-29T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-12T00:00:00.000Z","México","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","active","complete","[CONTINENTAL DE UNIFORMES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_065_2006]","[{roles=supplier, name=CONTINENTAL DE UNIFORMES S.A. DE C.V., details={type=company}, id=continental-de-uniformes-sa-de-cv}]","MXN","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","PED_065_2006-PED_065_2006","[contract]","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","[continental-de-uniformes-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CHAMARRA PARA CABALLERO TIPO ROMPEVIENTOS","[{id=pot-1620519810584}]","CHAMARRA PARA CABALLERO TIPO ROMPEVIENTOS","direct","institution","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","PED_065_2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_065_2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_065_2006}]","CHAMARRA PARA CABALLERO TIPO ROMPEVIENTOS","PED_065_2006","TELECOMUNICACIONES DE MÉXICO","2006-08-11T00:00:00.000Z","PED_065_2006","ocds-0ud2q6-PED_065_2006","28336","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTINENTAL DE UNIFORMES S.A. DE C.V., id=continental-de-uniformes-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28336","PED_065_2006"
"2021-05-09T00:24:27.000Z","2006-07-07T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-28T00:00:00.000Z","México","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","active","complete","[AVANTEL INFRAESTRUCTURA S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_072_2006]","[{roles=supplier, name=AVANTEL INFRAESTRUCTURA S DE R.L. DE C.V., details={type=company}, id=avantel-infraestructura-s-de-rl-de-cv}]","MXN","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","PED_072_2006-PED_072_2006","[contract]","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","[avantel-infraestructura-s-de-rl-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMANDO 75 PARA PROCESADORES DE SEGURIDAD ATALLA","[{id=pot-1620519810584}]","COMANDO 75 PARA PROCESADORES DE SEGURIDAD ATALLA","direct","institution","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","PED_072_2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_072_2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_072_2006}]","COMANDO 75 PARA PROCESADORES DE SEGURIDAD ATALLA","PED_072_2006","TELECOMUNICACIONES DE MÉXICO","2006-09-27T00:00:00.000Z","PED_072_2006","ocds-0ud2q6-PED_072_2006","47563.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVANTEL INFRAESTRUCTURA S DE R.L. DE C.V., id=avantel-infraestructura-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47563.43","PED_072_2006"
"2021-05-09T00:24:27.000Z","2005-08-30T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-09-21T00:00:00.000Z","México","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","active","complete","[MAYOREO CASA ITURRIAGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_074_2005]","[{roles=supplier, name=MAYOREO CASA ITURRIAGA S.A. DE C.V., details={type=company}, id=mayoreo-casa-iturriaga-sa-de-cv}]","MXN","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","PED_074_2005-PED_074_2005","[contract]","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","[mayoreo-casa-iturriaga-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FRANELA JERGA DETERGENTE EN POLVO ESCOBA ETC.","[{id=pot-1620519810584}]","FRANELA JERGA DETERGENTE EN POLVO ESCOBA ETC.","direct","institution","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","PED_074_2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_074_2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_074_2005}]","FRANELA JERGA DETERGENTE EN POLVO ESCOBA ETC.","PED_074_2005","TELECOMUNICACIONES DE MÉXICO","2005-10-01T00:00:00.000Z","PED_074_2005","ocds-0ud2q6-PED_074_2005","5396.559","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAYOREO CASA ITURRIAGA S.A. DE C.V., id=mayoreo-casa-iturriaga-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5396.559","PED_074_2005"
"2021-05-09T00:24:27.000Z","2006-07-10T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-27T00:00:00.000Z","México","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","active","complete","[GRUPO AUTOMOTRIZ BELUVER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_074_2006]","[{roles=supplier, name=GRUPO AUTOMOTRIZ BELUVER S.A. DE C.V., details={type=company}, id=grupo-automotriz-beluver-sa-de-cv}]","MXN","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","PED_074_2006-PED_074_2006","[contract]","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","[grupo-automotriz-beluver-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACUMULADOR AUTOMOTRIZ PLOMO/ACIDO DE 27 PLACAS","[{id=pot-1620519810584}]","ACUMULADOR AUTOMOTRIZ PLOMO/ACIDO DE 27 PLACAS","direct","institution","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","GERENCIA DE CENTROS DE CÓMPUTO Y EQUIPAMIENTO INFORMÁTICO","gerencia-de-centros-de-computo-y-equipamiento-informatico-telecomunicaciones-de-mexico","PED_074_2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_074_2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_074_2006}]","ACUMULADOR AUTOMOTRIZ PLOMO/ACIDO DE 27 PLACAS","PED_074_2006","TELECOMUNICACIONES DE MÉXICO","2006-08-03T00:00:00.000Z","PED_074_2006","ocds-0ud2q6-PED_074_2006","2921","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO AUTOMOTRIZ BELUVER S.A. DE C.V., id=grupo-automotriz-beluver-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2921","PED_074_2006"
