"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-06-05T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Nogales, Sonora","active","complete","[MUEBLES Y MUDANZAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-379-LP-M-004/08&p_CveDep=06101&p_CveUni=211&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MUEBLES Y MUDANZAS, S.A. DE C.V., details={type=company}, id=muebles-y-mudanzas-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Nogales, Sonora","06101211-007-08-CS-379-LP-M-004/08","[contract]","subadministracion-de-recursos-y-servicios-de-nogales-sonora-servicio-de-administracion-tributaria","[muebles-y-mudanzas-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Nogales, Sonora","unidad-compradora","SERVICIO DE FLETES Y MANIOBRAS EN ALMACENES Y PATIOS DEL SAT","[{id=compranet3-1620530467436}]","6101211","SERVICIO DE FLETES Y MANIOBRAS EN ALMACENES Y PATIOS DEL SAT","open","institution","subadministracion-de-recursos-y-servicios-de-nogales-sonora-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Nogales, Sonora","subadministracion-de-recursos-y-servicios-de-nogales-sonora-servicio-de-administracion-tributaria","CS-379-LP-M-004/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-379-LP-M-004/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-379-LP-M-004/08&p_CveDep=06101&p_CveUni=211&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","SERVICIO DE FLETES Y MANIOBRAS EN ALMACENES Y PATIOS DEL SAT","CS-379-LP-M-004/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101211-007-08","ocds-0ud2q6-06101211-007-08","515571.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES Y MUDANZAS, S.A. DE C.V., id=muebles-y-mudanzas-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","515571.39","CS-379-LP-M-004/08"
"2021-05-09T03:21:07.000Z","2008-07-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-07-11T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Nogales, Sonora","active","complete","[TECNOLOGIAS SANITARIAS PREMIER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-379-LP-M-010/08&p_CveDep=06101&p_CveUni=211&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TECNOLOGIAS SANITARIAS PREMIER S.A. DE C.V., details={type=company}, id=tecnologias-sanitarias-premier-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Nogales, Sonora","06101211-008-08-CS-379-LP-M-010/08","[contract]","subadministracion-de-recursos-y-servicios-de-nogales-sonora-servicio-de-administracion-tributaria","[tecnologias-sanitarias-premier-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Nogales, Sonora","unidad-compradora","Servicio de Limpieza y Fumigaciýn a Oficinas de la circunscrpciýn territorial de Nogales, Sonora.","[{id=compranet3-1620530467436}]","6101211","Servicio de Limpieza y Fumigaciýn a Oficinas de la circunscrpciýn territorial de Nogales, Sonora.","open","institution","subadministracion-de-recursos-y-servicios-de-nogales-sonora-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Nogales, Sonora","subadministracion-de-recursos-y-servicios-de-nogales-sonora-servicio-de-administracion-tributaria","CS-379-LP-M-010/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-379-LP-M-010/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-379-LP-M-010/08&p_CveDep=06101&p_CveUni=211&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Servicio de Limpieza y Fumigaciýn a Oficinas de la circunscrpciýn territorial de Nogales, Sonora.","CS-379-LP-M-010/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101211-008-08","ocds-0ud2q6-06101211-008-08","1012000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIAS SANITARIAS PREMIER S.A. DE C.V., id=tecnologias-sanitarias-premier-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1012000","CS-379-LP-M-010/08"
"2021-05-09T03:21:07.000Z","2011-02-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2011-02-10T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Nogales, Sonora","active","complete","[VSH PROFESIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-379-LPN-M-026-09&p_CveDep=06101&p_CveUni=211&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VSH PROFESIONALES SA DE CV, details={type=company}, id=vsh-profesionales-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Nogales, Sonora","06101211-008-09-CS-379-LPN-M-026-09","[contract]","subadministracion-de-recursos-y-servicios-de-nogales-sonora-servicio-de-administracion-tributaria","[vsh-profesionales-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Nogales, Sonora","unidad-compradora","Servicio de Vigilancia a Oficinas","[{id=compranet3-1620530467436}]","6101211","Servicio de Vigilancia a Oficinas","open","institution","subadministracion-de-recursos-y-servicios-de-nogales-sonora-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Nogales, Sonora","subadministracion-de-recursos-y-servicios-de-nogales-sonora-servicio-de-administracion-tributaria","CS-379-LPN-M-026-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-379-LPN-M-026-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-379-LPN-M-026-09&p_CveDep=06101&p_CveUni=211&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Servicio de Vigilancia a Oficinas","CS-379-LPN-M-026-09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101211-008-09","ocds-0ud2q6-06101211-008-09","1507105.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VSH PROFESIONALES SA DE CV, id=vsh-profesionales-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1507105.92","CS-379-LPN-M-026-09"
"2021-05-09T03:21:07.000Z","2010-09-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-09-07T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Nogales, Sonora","active","complete","[DISTRIBUCIONES REDAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-379-LPN-A-004-10&p_CveDep=06101&p_CveUni=211&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISTRIBUCIONES REDAL S.A. DE C.V., details={type=company}, id=distribuciones-redal-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Nogales, Sonora","06101211-008-10-CA-379-LPN-A-004-10","[contract]","subadministracion-de-recursos-y-servicios-de-nogales-sonora-servicio-de-administracion-tributaria","[distribuciones-redal-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Nogales, Sonora","unidad-compradora","adquisicion de materiales y utiles de oficina y materiales y utiles para el procesamiento en equipos y bienes informaticos.","[{id=compranet3-1620530467436}]","6101211","adquisicion de materiales y utiles de oficina y materiales y utiles para el procesamiento en equipos y bienes informaticos.","open","institution","subadministracion-de-recursos-y-servicios-de-nogales-sonora-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Nogales, Sonora","subadministracion-de-recursos-y-servicios-de-nogales-sonora-servicio-de-administracion-tributaria","CA-379-LPN-A-004-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-379-LPN-A-004-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-379-LPN-A-004-10&p_CveDep=06101&p_CveUni=211&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","adquisicion de materiales y utiles de oficina y materiales y utiles para el procesamiento en equipos y bienes informaticos.","CA-379-LPN-A-004-10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101211-008-10","ocds-0ud2q6-06101211-008-10","182.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCIONES REDAL S.A. DE C.V., id=distribuciones-redal-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","182.4","CA-379-LPN-A-004-10"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Nuevo Laredo, Tamaulipas","active","complete","[SERVICIOS DE TECNOLOGIA AMBIENTAL,S.A.DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-382-LP-A-004/09&p_CveDep=06101&p_CveUni=213&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVICIOS DE TECNOLOGIA AMBIENTAL,S.A.DE C. V., details={type=company}, id=servicios-de-tecnologia-ambiental-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Nuevo Laredo, Tamaulipas","06101213-016-09-CS-382-LP-A-004/09","[contract]","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","[servicios-de-tecnologia-ambiental-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Nuevo Laredo, Tamaulipas","unidad-compradora","Servicio de Limpieza y Fumigación para las Unidades Administrativas del Servicio de Administración Tributaria en Nuevo Laredo, Tamaulipas; Colombia, Nuevo León; Piedras Negras y Ciudad Acuña, Coahuila.","[{id=compranet3-1620530467436}]","6101213","Servicio de Limpieza y Fumigación para las Unidades Administrativas del Servicio de Administración Tributaria en Nuevo Laredo, Tamaulipas; Colombia, Nuevo León; Piedras Negras y Ciudad Acuña, Coahuila.","open","institution","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Nuevo Laredo, Tamaulipas","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","CS-382-LP-A-004/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-382-LP-A-004/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-382-LP-A-004/09&p_CveDep=06101&p_CveUni=213&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","Servicio de Limpieza y Fumigación para las Unidades Administrativas del Servicio de Administración Tributaria en Nuevo Laredo, Tamaulipas; Colombia, Nuevo León; Piedras Negras y Ciudad Acuña, Coahuila.","CS-382-LP-A-004/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101213-016-09","ocds-0ud2q6-06101213-016-09","3662584.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE TECNOLOGIA AMBIENTAL,S.A.DE C. V., id=servicios-de-tecnologia-ambiental-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3662584.47","CS-382-LP-A-004/09"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Nuevo Laredo, Tamaulipas","active","complete","[FRANCISCO JAVIER MARTINEZ DE LA GARZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-382-LP-A-005/09&p_CveDep=06101&p_CveUni=213&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FRANCISCO JAVIER MARTINEZ DE LA GARZA, details={type=person}, id=francisco-javier-martinez-de-la-garza}]","Nacional","MXN","Subadministración de Recursos y Servicios de Nuevo Laredo, Tamaulipas","06101213-016-09-CS-382-LP-A-005/09","[contract]","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","[francisco-javier-martinez-de-la-garza]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Nuevo Laredo, Tamaulipas","unidad-compradora","Servicio de Limpieza y Fumigación para las Unidades Administrativas del Servicio de Administración Tributaria en Nuevo Laredo, Tamaulipas; Colombia, Nuevo León; Piedras Negras y Ciudad Acuña, Coahuila.","[{id=compranet3-1620530467436}]","6101213","Servicio de Limpieza y Fumigación para las Unidades Administrativas del Servicio de Administración Tributaria en Nuevo Laredo, Tamaulipas; Colombia, Nuevo León; Piedras Negras y Ciudad Acuña, Coahuila.","open","institution","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Nuevo Laredo, Tamaulipas","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","CS-382-LP-A-005/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-382-LP-A-005/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-382-LP-A-005/09&p_CveDep=06101&p_CveUni=213&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","Servicio de Limpieza y Fumigación para las Unidades Administrativas del Servicio de Administración Tributaria en Nuevo Laredo, Tamaulipas; Colombia, Nuevo León; Piedras Negras y Ciudad Acuña, Coahuila.","CS-382-LP-A-005/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101213-016-09","ocds-0ud2q6-06101213-016-09","1578376.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER MARTINEZ DE LA GARZA, id=francisco-javier-martinez-de-la-garza}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1578376.8","CS-382-LP-A-005/09"
"2021-05-09T03:21:07.000Z","2010-10-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-10-10T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Nogales, Sonora","active","complete","[ROSERVICIOS Y LIMPIEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-379-LPN-M-027-09&p_CveDep=06101&p_CveUni=211&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ROSERVICIOS Y LIMPIEZA, S.A. DE C.V., details={type=company}, id=roservicios-y-limpieza-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Nogales, Sonora","06101211-009-09-CS-379-LPN-M-027-09","[contract]","subadministracion-de-recursos-y-servicios-de-nogales-sonora-servicio-de-administracion-tributaria","[roservicios-y-limpieza-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Nogales, Sonora","unidad-compradora","Servicio de Limpieza y Fumigación a Oficinas","[{id=compranet3-1620530467436}]","6101211","Servicio de Limpieza y Fumigación a Oficinas","open","institution","subadministracion-de-recursos-y-servicios-de-nogales-sonora-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Nogales, Sonora","subadministracion-de-recursos-y-servicios-de-nogales-sonora-servicio-de-administracion-tributaria","CS-379-LPN-M-027-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-379-LPN-M-027-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-379-LPN-M-027-09&p_CveDep=06101&p_CveUni=211&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Servicio de Limpieza y Fumigación a Oficinas","CS-379-LPN-M-027-09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101211-009-09","ocds-0ud2q6-06101211-009-09","1146736.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSERVICIOS Y LIMPIEZA, S.A. DE C.V., id=roservicios-y-limpieza-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1146736.8","CS-379-LPN-M-027-09"
"2021-05-09T03:21:07.000Z","2010-08-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-26T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Nuevo Laredo, Tamaulipas","active","complete","[SOLUCIONES Y SERVICIOS INTEGRALES EN MANTENIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=213&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PS-382-AD-A-001/10&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES Y SERVICIOS INTEGRALES EN MANTENIMIENTO, S.A. DE C.V., details={type=company}, id=soluciones-y-servicios-integrales-en-mantenimiento-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Nuevo Laredo, Tamaulipas","06101213-017-10-PS-382-AD-A-001/10","[contract]","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","[soluciones-y-servicios-integrales-en-mantenimiento-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Nuevo Laredo, Tamaulipas","unidad-compradora","Mantenimiento a Montacargas","[{id=compranet3-1620530467436}]","6101213","Mantenimiento a Montacargas","direct","institution","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Nuevo Laredo, Tamaulipas","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","PS-382-AD-A-001/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PS-382-AD-A-001/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=213&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PS-382-AD-A-001/10&vv_provsino=0}]","Mantenimiento a Montacargas","PS-382-AD-A-001/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101213-017-10","ocds-0ud2q6-06101213-017-10","26785","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES Y SERVICIOS INTEGRALES EN MANTENIMIENTO, S.A. DE C.V., id=soluciones-y-servicios-integrales-en-mantenimiento-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26785","PS-382-AD-A-001/10"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Nogales, Sonora","active","complete","[JESUS ANTONIO GUTIERREZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-379-LPN-M-003-09&p_CveDep=06101&p_CveUni=211&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JESUS ANTONIO GUTIERREZ FLORES, details={type=person}, id=jesus-antonio-gutierrez-flores}]","Nacional","MXN","Subadministración de Recursos y Servicios de Nogales, Sonora","06101211-011-09-CO-379-LPN-M-003-09","[contract]","subadministracion-de-recursos-y-servicios-de-nogales-sonora-servicio-de-administracion-tributaria","[jesus-antonio-gutierrez-flores]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Nogales, Sonora","unidad-compradora","Mantenimiento Mayor y Menor a la Aduana de Nogales y sus puntos tácticos.","[{id=compranet3-1620530467436}]","6101211","Mantenimiento Mayor y Menor a la Aduana de Nogales y sus puntos tácticos.","open","institution","subadministracion-de-recursos-y-servicios-de-nogales-sonora-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Nogales, Sonora","subadministracion-de-recursos-y-servicios-de-nogales-sonora-servicio-de-administracion-tributaria","CO-379-LPN-M-003-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-379-LPN-M-003-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-379-LPN-M-003-09&p_CveDep=06101&p_CveUni=211&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Mantenimiento Mayor y Menor a la Aduana de Nogales y sus puntos tácticos.","CO-379-LPN-M-003-09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101211-011-09","ocds-0ud2q6-06101211-011-09","2715515.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS ANTONIO GUTIERREZ FLORES, id=jesus-antonio-gutierrez-flores}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2715515.69","CO-379-LPN-M-003-09"
"2021-05-09T03:21:07.000Z","2008-09-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-09-04T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Reynosa, Tamaulipas","active","complete","[COMERCIAL PAPELERA DE VICTORIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-386-LP-A-001/08&p_CveDep=06101&p_CveUni=214&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIAL PAPELERA DE VICTORIA S.A DE C.V., details={type=company}, id=comercial-papelera-de-victoria-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Reynosa, Tamaulipas","06101214-001-08-CA-386-LP-A-001/08","[contract]","subadministracion-de-recursos-y-servicios-de-reynosa-tamaulipas-servicio-de-administracion-tributaria","[comercial-papelera-de-victoria-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Reynosa, Tamaulipas","unidad-compradora","Adquisicion y Suministro de Material de Oficina","[{id=compranet3-1620530467436}]","6101214","Adquisicion y Suministro de Material de Oficina","open","institution","subadministracion-de-recursos-y-servicios-de-reynosa-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Reynosa, Tamaulipas","subadministracion-de-recursos-y-servicios-de-reynosa-tamaulipas-servicio-de-administracion-tributaria","CA-386-LP-A-001/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-386-LP-A-001/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-386-LP-A-001/08&p_CveDep=06101&p_CveUni=214&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Adquisicion y Suministro de Material de Oficina","CA-386-LP-A-001/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101214-001-08","ocds-0ud2q6-06101214-001-08","282585.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL PAPELERA DE VICTORIA S.A DE C.V., id=comercial-papelera-de-victoria-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","282585.4","CA-386-LP-A-001/08"
