"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","contracts.hasAmendments","contracts.dateSigned","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-01-19T10:33:00.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-22T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","INER",,"complete","[COMERCIALIZADORA RAJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","FRUTAS Y VERDURAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370361]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA RAJO SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA RAJO SA DE CV, scheme=RFC, verified=1, id=CRA140603PS7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-rajo-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-012NCD001-E15-2018-1821064","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[comercializadora-rajo-sa-de-cv]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","SANDRA ANGELICA ZAMORA RODRIGUEZ","2018-01-02T12:00:00.000Z","sandra-angelica-zamora-rodriguez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","FRUTAS Y VERDURAS","[{id=compranet-1599767228359}]","Art. 41 fr. IX","012NCD001","false","Expirado","FRUTAS Y VERDURAS","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","1821064","MX-CPA","MXN","FRUTAS Y VERDURAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1821064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370361}]","PERECEDEROS 2018","1821064","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2018-06-30T00:00:00.000Z","1594975","ocds-0ud2q6-AA-012NCD001-E15-2018","false","[{}]","05. Adjudicación Directa LAASSP","220161.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=COMERCIALIZADORA RAJO SA DE CV, id=comercializadora-rajo-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","220161.51","1821064"
"2019-09-11T10:42:05.000Z","2018-01-19T10:33:00.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-11T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","INER",,"complete","[COMERCIALIZADORA RAJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","FRUTAS, VERDURAS Y LACTEOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370361]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA RAJO SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA RAJO SA DE CV, scheme=RFC, verified=1, id=CRA140603PS7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-rajo-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-012NCD001-E15-2018-1926038","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[comercializadora-rajo-sa-de-cv]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","SANDRA ANGELICA ZAMORA RODRIGUEZ","2018-01-02T12:00:00.000Z","sandra-angelica-zamora-rodriguez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","FRUTAS, VERDURAS Y LACTEOS","[{id=compranet-1599767228359}]","Art. 41 fr. IX","012NCD001","false","Expirado","FRUTAS, VERDURAS Y LACTEOS","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","1926038","MX-CPA","MXN","FRUTAS, VERDURAS Y LACTEOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1926038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370361}]","PERECEDEROS 2018","1926038","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2018-10-15T00:00:00.000Z","1594975","ocds-0ud2q6-AA-012NCD001-E15-2018","false","[{}]","05. Adjudicación Directa LAASSP","234602.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=COMERCIALIZADORA RAJO SA DE CV, id=comercializadora-rajo-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","234602.76","1926038"
"2019-09-11T10:42:05.000Z","2018-01-19T10:33:00.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-22T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","INER",,"complete","[COMERCIALIZADORA RAJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","FRUTAS Y VERDURAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370361]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA RAJO SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA RAJO SA DE CV, scheme=RFC, verified=1, id=CRA140603PS7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-rajo-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-012NCD001-E15-2018-1755392","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[comercializadora-rajo-sa-de-cv]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","SANDRA ANGELICA ZAMORA RODRIGUEZ","2018-01-02T12:00:00.000Z","sandra-angelica-zamora-rodriguez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","FRUTAS Y VERDURAS","[{id=compranet-1599767228359}]","Art. 41 fr. IX","012NCD001","false","Expirado","FRUTAS Y VERDURAS","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","1755392","MX-CPA","MXN","FRUTAS Y VERDURAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1755392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370361}]","PERECEDEROS 2018","1755392","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2018-04-29T00:00:00.000Z","1594975","ocds-0ud2q6-AA-012NCD001-E15-2018","false","[{}]","05. Adjudicación Directa LAASSP","238839.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=COMERCIALIZADORA RAJO SA DE CV, id=comercializadora-rajo-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","238839.44","1755392"
"2019-09-11T10:42:05.000Z","2018-01-19T10:33:00.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-01T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","INER",,"complete","[COMERCIALIZADORA RAJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","FRUTAS Y VERDURAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370361]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA RAJO SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA RAJO SA DE CV, scheme=RFC, verified=1, id=CRA140603PS7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-rajo-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-012NCD001-E15-2018-1958682","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[comercializadora-rajo-sa-de-cv]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","SANDRA ANGELICA ZAMORA RODRIGUEZ","2018-01-02T12:00:00.000Z","sandra-angelica-zamora-rodriguez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","FRUTAS Y VERDURAS","[{id=compranet-1599767228359}]","Art. 41 fr. IX","012NCD001","false","Expirado","FRUTAS Y VERDURAS","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","1958682","MX-CPA","MXN","FRUTAS Y VERDURAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1958682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370361}]","PERECEDEROS 2018","1958682","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2018-12-10T00:00:00.000Z","1594975","ocds-0ud2q6-AA-012NCD001-E15-2018","false","[{}]","05. Adjudicación Directa LAASSP","238195.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=COMERCIALIZADORA RAJO SA DE CV, id=comercializadora-rajo-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","238195.87","1958682"
"2019-09-11T10:42:05.000Z","2018-01-19T10:33:00.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-22T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","INER",,"complete","[COMERCIALIZADORA RAJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","FRUTAS Y VERDURAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370361]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA RAJO SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA RAJO SA DE CV, scheme=RFC, verified=1, id=CRA140603PS7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-rajo-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-012NCD001-E15-2018-1755356","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[comercializadora-rajo-sa-de-cv]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","SANDRA ANGELICA ZAMORA RODRIGUEZ","2018-01-02T12:00:00.000Z","sandra-angelica-zamora-rodriguez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","FRUTAS Y VERDURAS","[{id=compranet-1599767228359}]","Art. 41 fr. IX","012NCD001","false","Expirado","FRUTAS Y VERDURAS","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","1755356","MX-CPA","MXN","FRUTAS Y VERDURAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1755356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370361}]","PERECEDEROS 2018","1755356","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2018-04-29T00:00:00.000Z","1594975","ocds-0ud2q6-AA-012NCD001-E15-2018","false","[{}]","05. Adjudicación Directa LAASSP","411896.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=COMERCIALIZADORA RAJO SA DE CV, id=comercializadora-rajo-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","411896.17","1755356"
"2019-09-11T10:42:05.000Z","2018-01-19T10:33:00.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-16T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","INER",,"complete","[COMERCIALIZADORA RAJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","FRUTAS Y VERDURAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370361]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA RAJO SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA RAJO SA DE CV, scheme=RFC, verified=1, id=CRA140603PS7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-rajo-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-012NCD001-E15-2018-1867072","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[comercializadora-rajo-sa-de-cv]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","SANDRA ANGELICA ZAMORA RODRIGUEZ","2018-01-02T12:00:00.000Z","sandra-angelica-zamora-rodriguez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","FRUTAS Y VERDURAS","[{id=compranet-1599767228359}]","Art. 41 fr. IX","012NCD001","false","Expirado","FRUTAS Y VERDURAS","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","1867072","MX-CPA","MXN","FRUTAS Y VERDURAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1867072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370361}]","PERECEDEROS 2018","1867072","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2018-08-31T00:00:00.000Z","1594975","ocds-0ud2q6-AA-012NCD001-E15-2018","false","[{}]","05. Adjudicación Directa LAASSP","220614.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=COMERCIALIZADORA RAJO SA DE CV, id=comercializadora-rajo-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","220614.42","1867072"
"2019-09-11T10:42:05.000Z","2018-01-19T10:33:00.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-03T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","INER",,"complete","[COMERCIALIZADORA RAJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","YOGHURT PARA BEBER","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370361]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA RAJO SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA RAJO SA DE CV, scheme=RFC, verified=1, id=CRA140603PS7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-rajo-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-012NCD001-E15-2018-1696926","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[comercializadora-rajo-sa-de-cv]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","SANDRA ANGELICA ZAMORA RODRIGUEZ","2018-01-02T12:00:00.000Z","sandra-angelica-zamora-rodriguez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","YOGHURT PARA BEBER","[{id=compranet-1599767228359}]","Art. 41 fr. IX","012NCD001","false","Expirado","YOGHURT PARA BEBER","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","1696926","MX-CPA","MXN","YOGHURT PARA BEBER","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1696926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370361}]","PERECEDEROS 2018","1696926","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2018-12-31T00:00:00.000Z","1594975","ocds-0ud2q6-AA-012NCD001-E15-2018","false","[{}]","05. Adjudicación Directa LAASSP","46095.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=COMERCIALIZADORA RAJO SA DE CV, id=comercializadora-rajo-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46095.92","1696926"
"2019-09-11T10:42:05.000Z","2018-01-19T10:33:00.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-22T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","INER",,"complete","[COMERCIALIZADORA RAJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","FRUTAS Y VERDURAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370361]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA RAJO SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA RAJO SA DE CV, scheme=RFC, verified=1, id=CRA140603PS7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-rajo-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-012NCD001-E15-2018-1820966","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[comercializadora-rajo-sa-de-cv]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","SANDRA ANGELICA ZAMORA RODRIGUEZ","2018-01-02T12:00:00.000Z","sandra-angelica-zamora-rodriguez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","FRUTAS Y VERDURAS","[{id=compranet-1599767228359}]","Art. 41 fr. IX","012NCD001","false","Expirado","FRUTAS Y VERDURAS","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","1820966","MX-CPA","MXN","FRUTAS Y VERDURAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1820966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370361}]","PERECEDEROS 2018","1820966","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2018-06-30T00:00:00.000Z","1594975","ocds-0ud2q6-AA-012NCD001-E15-2018","false","[{}]","05. Adjudicación Directa LAASSP","434254.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=COMERCIALIZADORA RAJO SA DE CV, id=comercializadora-rajo-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","434254.05","1820966"
"2019-09-11T10:42:05.000Z","2018-01-19T10:33:00.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-16T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","INER",,"complete","[COMERCIALIZADORA RAJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","FRUTAS Y VERDURAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370361]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA RAJO SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA RAJO SA DE CV, scheme=RFC, verified=1, id=CRA140603PS7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-rajo-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-012NCD001-E15-2018-1867043","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[comercializadora-rajo-sa-de-cv]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","SANDRA ANGELICA ZAMORA RODRIGUEZ","2018-01-02T12:00:00.000Z","sandra-angelica-zamora-rodriguez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","FRUTAS Y VERDURAS","[{id=compranet-1599767228359}]","Art. 41 fr. IX","012NCD001","false","Expirado","FRUTAS Y VERDURAS","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","1867043","MX-CPA","MXN","FRUTAS Y VERDURAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1867043-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370361}]","PERECEDEROS 2018","1867043","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2018-08-31T00:00:00.000Z","1594975","ocds-0ud2q6-AA-012NCD001-E15-2018","false","[{}]","05. Adjudicación Directa LAASSP","408668.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=COMERCIALIZADORA RAJO SA DE CV, id=comercializadora-rajo-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","408668.13","1867043"
"2021-05-26T13:59:28.000Z","2021-05-07T21:33:00.000Z","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-12T00:00:00.000Z","México","Departamento de Adquisiciones","INER",,"complete","[COMERCIALIZADORA RAJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ACEITE, HOJUELAS, MAYONES, GELATINA, PASTA PARA SOPA, PURE, SAL AGUA Y JUGO TETRABRICK","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1982892]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA RAJO SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA RAJO SA DE CV, scheme=RFC, verified=1, id=CRA140603PS7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-rajo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NCD001-E165-2021-2506936","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[comercializadora-rajo-sa-de-cv]","goods","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","[{name=MX, id=mx, classification=country}]","Karen Iveth Acosta Torres","2021-05-11T11:00:00.000Z","karen-iveth-acosta-torres","contract","Departamento de Adquisiciones","unidad-compradora","ACEITE, HOJUELAS, MAYONES, GELATINA","[{id=compranet-1621771200012}, {id=compranet-1622060751524}]","Art. 41 fr. II","012NCD001","false","Expirado","ACEITE, HOJUELAS, MAYONES, GELATINA","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","2506936","MX-CPA","MXN","ACEITE, HOJUELAS, MAYONES, GELATINA, PASTA PARA SOPA, PURE, SAL AGUA Y JUGO TETRABRICK","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2506936-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1982892}]","ADQUISICIÓN DE ABARROTES","2506936","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas","2021-05-25T00:00:00.000Z","2268510","ocds-0ud2q6-AA-012NCD001-E165-2021","false","[{}]","05. Adjudicación Directa LAASSP","804804.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INER","[{name=COMERCIALIZADORA RAJO SA DE CV, id=comercializadora-rajo-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias-ismael-cosio-villegas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","804804.6","2506936"
