"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","14779","0","[unidad-compradora]","[]","3.2909165802989025E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR DE ADMINISTRACION","0","0","0","director-de-administracion-hospital-juarez-de-mexico","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","149","0","[unidad-compradora]","[{legalName=Secretaría Administrativa, scheme=MX-CPA, id=916066971, uri=https://sites.google.com/site/cnetuc/directorio}]","2.63441536066E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Secretaría Administrativa","0","0","0","secretaria-administrativa-universidad-michoacana-de-san-nicolas-de-hidalgo","0","[{type=contactPoint, value=José Apolinar Cortés}]","region"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","45","0","[unidad-compradora]","[{legalName=Jefatura de Proyecto de Servicios Administrativos, scheme=MX-CPA, id=923020969, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9924408130000003E7","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Jefatura de Proyecto de Servicios Administrativos","0","0","0","jefatura-de-proyecto-de-servicios-administrativos-colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","0","[{type=contactPoint, value=Sergio Efraín Chab Ruíz}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","218200","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN ORGANIZACIÓN Y FINANZAS","0","0","0","direccion-general-adjunta-de-administracion-organizacion-y-finanzas-instituto-nacional-de-desarrollo-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","24","0","[unidad-compradora]","[]","5074628.2020000005","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN FEDERAL EN QUERÉTARO","0","0","0","delegacion-federal-en-queretaro-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","25","0","[unidad-compradora]","[]","9611282.1","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","0","0","0","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","167500","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE LO CONTENCIOSO LABORAL Y PENAL","0","0","0","gerencia-de-lo-contencioso-laboral-y-penal-telecomunicaciones-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","242","0","[unidad-compradora]","[]","4.1392784047399955E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DEL VIH Y EL SIDA","0","0","0","centro-nacional-para-la-prevencion-y-el-control-del-vih-y-el-sida-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","16","0","[unidad-compradora]","[]","694574","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","EMBAJADA REPRESENTANTE DE MÉXICO ANTE LA ORGANIZACIÓN MUNDIAL DE COMERCIO","0","0","0","embajada-representante-de-mexico-ante-la-organizacion-mundial-de-comercio-secretaria-de-economia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","10","0","[unidad-compradora]","[]","2266846.64","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","JEFATURA DE ESTACIÓN DE COMBUSTIBLES C HERMOSILLO","0","0","0","jefatura-de-estacion-de-combustibles-c-hermosillo-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0",,
