"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-10-01T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[OSCAR PERALTA MARQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0168&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=195-09&vv_provsino=0]","[{roles=supplier, name=OSCAR PERALTA MARQUEZ, details={type=person}, id=oscar-peralta-marquez}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-168-09-195-09","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[oscar-peralta-marquez]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PRESTACION DE SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6750004","PRESTACION DE SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","195-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-195-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0168&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=195-09&vv_provsino=0}]","PRESTACION DE SERVICIOS PROFESIONALES","195-09","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-168-09","ocds-0ud2q6-06750004-168-09","72631.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSCAR PERALTA MARQUEZ, id=oscar-peralta-marquez}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72631.3","195-09"
"2021-05-09T03:21:07.000Z","2010-04-28T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-28T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[VENTAS Y SERVICIOS AL CONSUMIDOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0168&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-AD-042-2010&vv_provsino=0]","[{roles=supplier, name=VENTAS Y SERVICIOS AL CONSUMIDOR, S.A. DE C.V., details={type=company}, id=ventas-y-servicios-al-consumidor-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-168-10-P-AD-042-2010","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[ventas-y-servicios-al-consumidor-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","834 PLANTILLAS DE ALIMENTOS CON VALOR DE $90 PESOS C/U PARA CONSUMIR EN EL PARQUE DE DIVERSIONES SIX FLAGS MEXICO","[{id=compranet3-1620530467436}]","6750004","834 PLANTILLAS DE ALIMENTOS CON VALOR DE $90 PESOS C/U PARA CONSUMIR EN EL PARQUE DE DIVERSIONES SIX FLAGS MEXICO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-042-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-042-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0168&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-AD-042-2010&vv_provsino=0}]","834 PLANTILLAS DE ALIMENTOS CON VALOR DE $90 PESOS C/U PARA CONSUMIR EN EL PARQUE DE DIVERSIONES SIX FLAGS MEXICO","P-AD-042-2010","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-168-10","ocds-0ud2q6-06750004-168-10","64706.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTAS Y SERVICIOS AL CONSUMIDOR, S.A. DE C.V., id=ventas-y-servicios-al-consumidor-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64706.89","P-AD-042-2010"
"2021-05-09T03:21:07.000Z","2003-11-13T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-13T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[CIRCULO GRAFICO SC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0169&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=PEDIDO 208-2003&vv_provsino=0]","[{roles=supplier, name=CIRCULO GRAFICO SC, details={type=company}, id=circulo-grafico-sc}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-169-03-PEDIDO 208-2003","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[circulo-grafico-sc]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PRODUCCION Y ARMADO DE ARCHIVO DIGITAL","[{id=compranet3-1620530467436}]","6750004","PRODUCCION Y ARMADO DE ARCHIVO DIGITAL","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 208-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 208-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0169&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=PEDIDO 208-2003&vv_provsino=0}]","PRODUCCION Y ARMADO DE ARCHIVO DIGITAL","PEDIDO 208-2003","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-169-03","ocds-0ud2q6-06750004-169-03","16800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIRCULO GRAFICO SC, id=circulo-grafico-sc}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16800","PEDIDO 208-2003"
"2021-05-09T03:21:07.000Z","2004-09-10T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2004-09-10T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[RODOLFO LARA ANTOLIN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0169&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PEDIDO 130-04&vv_provsino=0]","[{roles=supplier, name=RODOLFO LARA ANTOLIN, details={type=person}, id=rodolfo-lara-antolin}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-169-04-PEDIDO 130-04","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[rodolfo-lara-antolin]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","BATA PARA EL PERSONAL MEDICO","[{id=compranet3-1620530467436}]","6750004","BATA PARA EL PERSONAL MEDICO","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 130-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 130-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0169&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PEDIDO 130-04&vv_provsino=0}]","BATA PARA EL PERSONAL MEDICO","PEDIDO 130-04","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-169-04","ocds-0ud2q6-06750004-169-04","183015","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODOLFO LARA ANTOLIN, id=rodolfo-lara-antolin}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183015","PEDIDO 130-04"
"2021-05-09T03:21:07.000Z","2005-08-30T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ASOCIACION PERIODISTICA SINTESIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0169&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=206-05&vv_provsino=0]","[{roles=supplier, name=ASOCIACION PERIODISTICA SINTESIS, S.A. DE C.V., details={type=company}, id=asociacion-periodistica-sintesis-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-169-05-206-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[asociacion-periodistica-sintesis-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE PUBLICIDAD EN PRENSA","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE PUBLICIDAD EN PRENSA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","206-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-206-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0169&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=206-05&vv_provsino=0}]","SERVICIO DE PUBLICIDAD EN PRENSA","206-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-169-05","ocds-0ud2q6-06750004-169-05","252173.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASOCIACION PERIODISTICA SINTESIS, S.A. DE C.V., id=asociacion-periodistica-sintesis-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","252173.91","206-05"
"2021-05-09T03:21:07.000Z","2006-03-16T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-16T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GRUPO EMPRESARIAL GPPXP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0169&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 024-06&vv_provsino=0]","[{roles=supplier, name=GRUPO EMPRESARIAL GPPXP, S.A. DE C.V., details={type=company}, id=grupo-empresarial-gppxp-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-169-06-PEDIDO 024-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[grupo-empresarial-gppxp-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","KIT DE REFACCIONES","[{id=compranet3-1620530467436}]","6750004","KIT DE REFACCIONES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 024-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 024-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0169&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 024-06&vv_provsino=0}]","KIT DE REFACCIONES","PEDIDO 024-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-169-06","ocds-0ud2q6-06750004-169-06","208800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL GPPXP, S.A. DE C.V., id=grupo-empresarial-gppxp-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208800","PEDIDO 024-06"
"2021-05-09T03:21:07.000Z","2008-05-13T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-13T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0169&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=P-AD-054-2008&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-169-08-P-AD-054-2008","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","COMIDA-BAILE MENU CUATRO TIEMPOS","[{id=compranet3-1620530467436}]","6750004","COMIDA-BAILE MENU CUATRO TIEMPOS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-054-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-054-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0169&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=P-AD-054-2008&vv_provsino=0}]","COMIDA-BAILE MENU CUATRO TIEMPOS","P-AD-054-2008","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-169-08","ocds-0ud2q6-06750004-169-08","658128.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","658128.92","P-AD-054-2008"
"2021-05-09T03:21:07.000Z","2010-04-29T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-29T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[MARCELA ALEJANDRA JUAREZ GUADARRAMA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0169&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-AD-043-2010&vv_provsino=0]","[{roles=supplier, name=MARCELA ALEJANDRA JUAREZ GUADARRAMA, details={type=person}, id=marcela-alejandra-juarez-guadarrama}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-169-10-P-AD-043-2010","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[marcela-alejandra-juarez-guadarrama]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CAMISOLA DE MEZCLILLA DE 8 ONZAS EN COLOR AZUL TRADICIONAL CON LOGOTIPO","[{id=compranet3-1620530467436}]","6750004","CAMISOLA DE MEZCLILLA DE 8 ONZAS EN COLOR AZUL TRADICIONAL CON LOGOTIPO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-043-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-043-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0169&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P-AD-043-2010&vv_provsino=0}]","CAMISOLA DE MEZCLILLA DE 8 ONZAS EN COLOR AZUL TRADICIONAL CON LOGOTIPO","P-AD-043-2010","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-169-10","ocds-0ud2q6-06750004-169-10","34094.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCELA ALEJANDRA JUAREZ GUADARRAMA, id=marcela-alejandra-juarez-guadarrama}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34094.28","P-AD-043-2010"
"2021-05-09T03:21:07.000Z","2003-11-17T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-17T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0170&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=PEDIDO 209-2003&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-170-03-PEDIDO 209-2003","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CONTRATACION DE GRUPO MUSICAL","[{id=compranet3-1620530467436}]","6750004","CONTRATACION DE GRUPO MUSICAL","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 209-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 209-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0170&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=PEDIDO 209-2003&vv_provsino=0}]","CONTRATACION DE GRUPO MUSICAL","PEDIDO 209-2003","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-170-03","ocds-0ud2q6-06750004-170-03","32500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32500","PEDIDO 209-2003"
"2021-05-09T03:21:07.000Z","2004-09-09T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2004-09-09T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GRUPO INDUSTRIAL PACHUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0170&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PEDIDO 132-04&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL PACHUCA, S.A. DE C.V., details={type=company}, id=grupo-industrial-pachuca-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-170-04-PEDIDO 132-04","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[grupo-industrial-pachuca-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ZAPATO DE TRABAJO PARA DAMA","[{id=compranet3-1620530467436}]","6750004","ZAPATO DE TRABAJO PARA DAMA","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 132-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 132-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0170&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PEDIDO 132-04&vv_provsino=0}]","ZAPATO DE TRABAJO PARA DAMA","PEDIDO 132-04","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-170-04","ocds-0ud2q6-06750004-170-04","44800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL PACHUCA, S.A. DE C.V., id=grupo-industrial-pachuca-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44800","PEDIDO 132-04"
