"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-05-10T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[SISMAG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-CM-DIR-007/2011]","[{roles=supplier, name=SISMAG S.A. DE C.V., details={type=company}, id=sismag-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","RM-CM-DIR-007/2011-RM-CM-DIR-007/2011","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[sismag-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DE COLADERAS LINEALES PARA EL DESAG E DE AGUAS PLUVIALES EN LA TORRE DE INVESTIGACIÓN","[{id=pot-1620519810584}]","SUMINISTRO E INSTALACIÓN DE COLADERAS LINEALES PARA EL DESAG E DE AGUAS PLUVIALES EN LA TORRE DE INVESTIGACIÓN","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","RM-CM-DIR-007/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-CM-DIR-007/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-CM-DIR-007/2011}]","SUMINISTRO E INSTALACIÓN DE COLADERAS LINEALES PARA EL DESAG E DE AGUAS PLUVIALES EN LA TORRE DE INVESTIGACIÓN","RM-CM-DIR-007/2011","INSTITUTO NACIONAL DE PERINATOLOGIA","2011-05-18T00:00:00.000Z","RM-CM-DIR-007/2011","ocds-0ud2q6-RM-CM-DIR-007/2011","43152","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISMAG S.A. DE C.V., id=sismag-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43152","RM-CM-DIR-007/2011"
"2021-05-09T00:24:27.000Z","2011-10-05T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[SISMAG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-CM-DIR-015/2011]","[{roles=supplier, name=SISMAG S.A. DE C.V., details={type=company}, id=sismag-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","RM-CM-DIR-015/2011-RM-CM-DIR-015/2011","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[sismag-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","READECUACIÓN DEL ÁREA DEL SINDICATO","[{id=pot-1620519810584}]","READECUACIÓN DEL ÁREA DEL SINDICATO","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","RM-CM-DIR-015/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-CM-DIR-015/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-CM-DIR-015/2011}]","READECUACIÓN DEL ÁREA DEL SINDICATO","RM-CM-DIR-015/2011","INSTITUTO NACIONAL DE PERINATOLOGIA","2011-10-14T00:00:00.000Z","RM-CM-DIR-015/2011","ocds-0ud2q6-RM-CM-DIR-015/2011","222914","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISMAG S.A. DE C.V., id=sismag-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","222914","RM-CM-DIR-015/2011"
"2021-05-09T00:24:27.000Z","2011-04-19T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-20T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[SISMAG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-CM-DIR-005/2011]","[{roles=supplier, name=SISMAG S.A. DE C.V., details={type=company}, id=sismag-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","RM-CM-DIR-005/2011-RM-CM-DIR-005/2011","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[sismag-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE PISO ANTIBACTERIANO DEL ÁREA DE COCINA","[{id=pot-1620519810584}]","MANTENIMIENTO DE PISO ANTIBACTERIANO DEL ÁREA DE COCINA","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","RM-CM-DIR-005/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-CM-DIR-005/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-CM-DIR-005/2011}]","MANTENIMIENTO DE PISO ANTIBACTERIANO DEL ÁREA DE COCINA","RM-CM-DIR-005/2011","INSTITUTO NACIONAL DE PERINATOLOGIA","2011-04-27T00:00:00.000Z","RM-CM-DIR-005/2011","ocds-0ud2q6-RM-CM-DIR-005/2011","50025","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISMAG S.A. DE C.V., id=sismag-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50025","RM-CM-DIR-005/2011"
"2021-05-09T00:24:27.000Z","2016-09-26T00:00:00.000Z","Secretaría de Cultura en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL CENTRO NACIONAL DE LAS ARTES","active","complete","[SISMAG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SC/CENART/PS/02391/16]","[{roles=supplier, name=SISMAG S.A. DE C.V., details={type=company}, id=sismag-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL CENTRO NACIONAL DE LAS ARTES","SC/CENART/PS/02391/16-SC/CENART/PS/02391/16","[contract]","direccion-general-del-centro-nacional-de-las-artes-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[sismag-sa-de-cv]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA REPARACIÓN DE FILTRACIONES EN LAS BAJADAS DE AGUAS PLUVIALES Y REPARACIÓN DE FALSO PLAFÓN ACÚSTICO DE TABLAROCA DEL AUDITORIO BLAS GALINDO.","[{id=pot-1620519810584}]","SERVICIO PARA LA REPARACIÓN DE FILTRACIONES EN LAS BAJADAS DE AGUAS PLUVIALES Y REPARACIÓN DE FALSO PLAFÓN ACÚSTICO DE TABLAROCA DEL AUDITORIO BLAS GALINDO.","direct","institution","direccion-general-del-centro-nacional-de-las-artes-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DEL CENTRO NACIONAL DE LAS ARTES","direccion-general-del-centro-nacional-de-las-artes-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","SC/CENART/PS/02391/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SC/CENART/PS/02391/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SC/CENART/PS/02391/16}]","SERVICIO PARA LA REPARACIÓN DE FILTRACIONES EN LAS BAJADAS DE AGUAS PLUVIALES Y REPARACIÓN DE FALSO PLAFÓN ACÚSTICO DE TABLAROCA DEL AUDITORIO BLAS GALINDO.","SC/CENART/PS/02391/16","Secretaría de Cultura en proceso de reestructuración y actualización de la información","2016-10-04T00:00:00.000Z","SC/CENART/PS/02391/16","ocds-0ud2q6-SC/CENART/PS/02391/16","75818.1983","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISMAG S.A. DE C.V., id=sismag-sa-de-cv}]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75818.1983","SC/CENART/PS/02391/16"
"2021-05-09T00:24:27.000Z","2011-11-06T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-07T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[SISMAG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSG/AD/026/2011]","[{roles=supplier, name=SISMAG S.A. DE C.V., details={type=company}, id=sismag-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SSG/AD/026/2011-SSG/AD/026/2011","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[sismag-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTITUCIÓN DE EQUIPO DE BOMBEO CONTRA INCENDIO DE EMERGENCIA DEL CUARTO DE MÁQUINAS DE ÁREA DE JARDÍN","[{id=pot-1620519810584}]","SUSTITUCIÓN DE EQUIPO DE BOMBEO CONTRA INCENDIO DE EMERGENCIA DEL CUARTO DE MÁQUINAS DE ÁREA DE JARDÍN","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SSG/AD/026/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSG/AD/026/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSG/AD/026/2011}]","SUSTITUCIÓN DE EQUIPO DE BOMBEO CONTRA INCENDIO DE EMERGENCIA DEL CUARTO DE MÁQUINAS DE ÁREA DE JARDÍN","SSG/AD/026/2011","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2011-11-15T00:00:00.000Z","SSG/AD/026/2011","ocds-0ud2q6-SSG/AD/026/2011","302528","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISMAG S.A. DE C.V., id=sismag-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","302528","SSG/AD/026/2011"
"2021-05-09T00:24:27.000Z","2013-04-30T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-02T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[SISMAG S.A. DE.C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSG/AD/OT/017/2013]","[{roles=supplier, name=SISMAG S.A. DE.C.V., details={type=company}, id=sismag-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SSG/AD/OT/017/2013-SSG/AD/OT/017/2013","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[sismag-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE MANTENIMIENTO RELATIVOS A LA AUTOMATIZACIÓN DE CONTROLES DE EQUIPOS DE AIRE ACONDICIONADO Y SISTEMA DE EXTRACCIÓN DE AIRE DE BIOTERIO","[{id=pot-1620519810584}]","TRABAJOS DE MANTENIMIENTO RELATIVOS A LA AUTOMATIZACIÓN DE CONTROLES DE EQUIPOS DE AIRE ACONDICIONADO Y SISTEMA DE EXTRACCIÓN DE AIRE DE BIOTERIO","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SSG/AD/OT/017/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSG/AD/OT/017/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSG/AD/OT/017/2013}]","TRABAJOS DE MANTENIMIENTO RELATIVOS A LA AUTOMATIZACIÓN DE CONTROLES DE EQUIPOS DE AIRE ACONDICIONADO Y SISTEMA DE EXTRACCIÓN DE AIRE DE BIOTERIO","SSG/AD/OT/017/2013","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2013-05-10T00:00:00.000Z","SSG/AD/OT/017/2013","ocds-0ud2q6-SSG/AD/OT/017/2013","69000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISMAG S.A. DE.C.V., id=sismag-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69000","SSG/AD/OT/017/2013"
"2021-05-09T00:24:27.000Z","2012-10-18T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-19T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[SISMAG S.A. DE.C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSG/AD/035/2012]","[{roles=supplier, name=SISMAG S.A. DE.C.V., details={type=company}, id=sismag-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SSG/AD/035/2012-SSG/AD/035/2012","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[sismag-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE MANTENIMIENTO RELATIVOS A LA REPARACIÓN Y APLICACIÓN DE PINTURA EN MUROS ESTRUCTURAS DE METAL COLOCACIÓN DE PASAMANOS REPARACIÓN DE PUERTAS COLOCACIÓN DE ACRILÍCOS Y COLOCACIÓN DE LAVABOS EN DISTINTAS ÁREAS DEL INSTITUTO","[{id=pot-1620519810584}]","TRABAJOS DE MANTENIMIENTO RELATIVOS A LA REPARACIÓN Y APLICACIÓN DE PINTURA EN MUROS ESTRUCTURAS DE METAL COLOCACIÓN DE PASAMANOS REPARACIÓN DE PUERTAS COLOCACIÓN DE ACRILÍCOS Y COLOCACIÓN DE LAVABOS EN DISTINTAS ÁREAS DEL INSTITUTO","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SSG/AD/035/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSG/AD/035/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSG/AD/035/2012}]","TRABAJOS DE MANTENIMIENTO RELATIVOS A LA REPARACIÓN Y APLICACIÓN DE PINTURA EN MUROS ESTRUCTURAS DE METAL COLOCACIÓN DE PASAMANOS REPARACIÓN DE PUERTAS COLOCACIÓN DE ACRILÍCOS Y COLOCACIÓN DE LAVABOS EN DISTINTAS ÁREAS DEL INSTITUTO","SSG/AD/035/2012","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2012-11-07T00:00:00.000Z","SSG/AD/035/2012","ocds-0ud2q6-SSG/AD/035/2012","153550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISMAG S.A. DE.C.V., id=sismag-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","153550","SSG/AD/035/2012"
"2021-05-09T00:24:27.000Z","2013-05-15T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-13T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[SISMAG S.A. DE.C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSG/AD/OT/019/2013]","[{roles=supplier, name=SISMAG S.A. DE.C.V., details={type=company}, id=sismag-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SSG/AD/OT/019/2013-SSG/AD/OT/019/2013","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[sismag-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE MANTENIMIENTO RELATIVOS A LA SUSTITUCIÓN DE EQUIPO DE REFRIGERACIÓN A GAVETA DE CADÁVERES DE 4 PLAZAS UBICADA EN EL ÁREA DE MORTUORIO","[{id=pot-1620519810584}]","TRABAJOS DE MANTENIMIENTO RELATIVOS A LA SUSTITUCIÓN DE EQUIPO DE REFRIGERACIÓN A GAVETA DE CADÁVERES DE 4 PLAZAS UBICADA EN EL ÁREA DE MORTUORIO","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SSG/AD/OT/019/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSG/AD/OT/019/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSG/AD/OT/019/2013}]","TRABAJOS DE MANTENIMIENTO RELATIVOS A LA SUSTITUCIÓN DE EQUIPO DE REFRIGERACIÓN A GAVETA DE CADÁVERES DE 4 PLAZAS UBICADA EN EL ÁREA DE MORTUORIO","SSG/AD/OT/019/2013","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2013-05-30T00:00:00.000Z","SSG/AD/OT/019/2013","ocds-0ud2q6-SSG/AD/OT/019/2013","97135","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISMAG S.A. DE.C.V., id=sismag-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97135","SSG/AD/OT/019/2013"
"2021-05-09T00:24:27.000Z","2012-06-22T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-25T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[SISMAG S.A. DE.C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSG/AD/OT/020/2012]","[{roles=supplier, name=SISMAG S.A. DE.C.V., details={type=company}, id=sismag-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SSG/AD/OT/020/2012-SSG/AD/OT/020/2012","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[sismag-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO CORRECTIVO MAYOR QUE INCLUYE CAMBIO DE PIEZAS PRINCIPALES A DOS EQUIPOS DE REFRIGERACION DE 10 TON Y 5 TON DEL AREA DE RESONANCIA MAGNETICA","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO CORRECTIVO MAYOR QUE INCLUYE CAMBIO DE PIEZAS PRINCIPALES A DOS EQUIPOS DE REFRIGERACION DE 10 TON Y 5 TON DEL AREA DE RESONANCIA MAGNETICA","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SSG/AD/OT/020/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSG/AD/OT/020/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSG/AD/OT/020/2012}]","SERVICIOS DE MANTENIMIENTO CORRECTIVO MAYOR QUE INCLUYE CAMBIO DE PIEZAS PRINCIPALES A DOS EQUIPOS DE REFRIGERACION DE 10 TON Y 5 TON DEL AREA DE RESONANCIA MAGNETICA","SSG/AD/OT/020/2012","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2012-07-10T00:00:00.000Z","SSG/AD/OT/020/2012","ocds-0ud2q6-SSG/AD/OT/020/2012","61600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISMAG S.A. DE.C.V., id=sismag-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61600","SSG/AD/OT/020/2012"
"2021-05-09T00:24:27.000Z","2014-06-30T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[SISMAG S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSG/AD/OT/028/2014]","[{roles=supplier, name=SISMAG S.A.DE C.V., details={type=company}, id=sismag-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","SSG/AD/OT/028/2014-SSG/AD/OT/028/2014","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[sismag-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE MANTENIMIENTO RELATIVOS AL REMOZAMIENTO Y APLICACIÓN DE PINTURA ANTIGRAFITI EN BARDA PERIMETRAL DEL TRAMO COMPRENDIDO ENTRE PUERTA No. 4 (URGENCIAS) Y PUERTA No. 5 (SALIDA VEHICULAR PERSONAL DEL INNN).","[{id=pot-1620519810584}]","TRABAJOS DE MANTENIMIENTO RELATIVOS AL REMOZAMIENTO Y APLICACIÓN DE PINTURA ANTIGRAFITI EN BARDA PERIMETRAL DEL TRAMO COMPRENDIDO ENTRE PUERTA No. 4 (URGENCIAS) Y PUERTA No. 5 (SALIDA VEHICULAR PERSONAL DEL INNN).","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SSG/AD/OT/028/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSG/AD/OT/028/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSG/AD/OT/028/2014}]","TRABAJOS DE MANTENIMIENTO RELATIVOS AL REMOZAMIENTO Y APLICACIÓN DE PINTURA ANTIGRAFITI EN BARDA PERIMETRAL DEL TRAMO COMPRENDIDO ENTRE PUERTA No. 4 (URGENCIAS) Y PUERTA No. 5 (SALIDA VEHICULAR PERSONAL DEL INNN).","SSG/AD/OT/028/2014","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2014-07-10T00:00:00.000Z","SSG/AD/OT/028/2014","ocds-0ud2q6-SSG/AD/OT/028/2014","49300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISMAG S.A.DE C.V., id=sismag-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49300","SSG/AD/OT/028/2014"
