"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-04-01T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GIPE GRUPO INDUSTRIAL EN PÓTENCIA Y ELECTRONICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SG-026-2004&vv_provsino=0]","[{roles=supplier, name=GIPE GRUPO INDUSTRIAL EN PÓTENCIA Y ELECTRONICA, S.A. DE C.V., details={type=company}, id=gipe-grupo-industrial-en-potencia-y-electronica-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10095001-003-04-SG-026-2004","[contract]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[gipe-grupo-industrial-en-potencia-y-electronica-sa-de-cv]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SISTEMA DE FUERZA ININTERRUMPIBLE U.P.S. ESTATICO","[{id=compranet3-1620530467436}]","10095001","SISTEMA DE FUERZA ININTERRUMPIBLE U.P.S. ESTATICO","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","SG-026-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-026-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SG-026-2004&vv_provsino=0}]","SISTEMA DE FUERZA ININTERRUMPIBLE U.P.S. ESTATICO","SG-026-2004","CENTRO NACIONAL DE METROLOGÍA","10095001-003-04","ocds-0ud2q6-10095001-003-04","16066323009","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIPE GRUPO INDUSTRIAL EN PÓTENCIA Y ELECTRONICA, S.A. DE C.V., id=gipe-grupo-industrial-en-potencia-y-electronica-sa-de-cv}]","centro-nacional-de-metrologia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16066323009","SG-026-2004"
"2021-05-09T03:21:07.000Z","2009-02-01T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2009-02-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Activo","active","complete","[GIPE, GRUPO INDUSTRIAL EN POTENCIA Y ELECTRONICA S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=043/2009&p_CveDep=06325&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GIPE, GRUPO INDUSTRIAL EN POTENCIA Y ELECTRONICA S.A. DE C.V, details={type=company}, id=gipe-grupo-industrial-en-potencia-y-electronica-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Activo","06325001-032-08-043/2009","[contract]","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[gipe-grupo-industrial-en-potencia-y-electronica-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Activo","unidad-compradora","mantenimientos de equipo elýctrico","[{id=compranet3-1620530467436}]","6325001","mantenimientos de equipo elýctrico","open","institution","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones y Control de Activo","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","043/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-043/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=043/2009&p_CveDep=06325&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2008&ConSin=1}]","mantenimientos de equipo elýctrico","043/2009","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325001-032-08","ocds-0ud2q6-06325001-032-08","1100700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIPE, GRUPO INDUSTRIAL EN POTENCIA Y ELECTRONICA S.A. DE C.V, id=gipe-grupo-industrial-en-potencia-y-electronica-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1100700","043/2009"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Activo","active","complete","[GIPE, GRUPO INDUSTRIAL EN POTENCIA Y ELECTRONICA S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=067/2008&p_CveDep=06325&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GIPE, GRUPO INDUSTRIAL EN POTENCIA Y ELECTRONICA S.A. DE C.V, details={type=company}, id=gipe-grupo-industrial-en-potencia-y-electronica-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Activo","06325001-039-07-067/2008","[contract]","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[gipe-grupo-industrial-en-potencia-y-electronica-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Activo","unidad-compradora","mantenimiento a equipos electricos","[{id=compranet3-1620530467436}]","6325001","mantenimiento a equipos electricos","open","institution","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones y Control de Activo","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","067/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-067/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=067/2008&p_CveDep=06325&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2007&ConSin=1}]","mantenimiento a equipos electricos","067/2008","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325001-039-07","ocds-0ud2q6-06325001-039-07","779900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIPE, GRUPO INDUSTRIAL EN POTENCIA Y ELECTRONICA S.A. DE C.V, id=gipe-grupo-industrial-en-potencia-y-electronica-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","779900","067/2008"
"2021-05-09T03:21:07.000Z","2009-08-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-08-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[GIPE, GRUPO INDUSTRIAL EN POTENCIA Y ELECTRONICA S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C050072&p_CveDep=00641&p_CveUni=187&p_NumeroLc=026&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GIPE, GRUPO INDUSTRIAL EN POTENCIA Y ELECTRONICA S.A. DE C.V, details={type=company}, id=gipe-grupo-industrial-en-potencia-y-electronica-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-026-09-C050072","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[gipe-grupo-industrial-en-potencia-y-electronica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","Servicios de Conservación","[{id=compranet3-1620530467436}]","641187","Servicios de Conservación","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","C050072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C050072-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C050072&p_CveDep=00641&p_CveUni=187&p_NumeroLc=026&p_AnioLc=2009&ConSin=1}]","Servicios de Conservación","C050072","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-026-09","ocds-0ud2q6-00641187-026-09","494310.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIPE, GRUPO INDUSTRIAL EN POTENCIA Y ELECTRONICA S.A. DE C.V, id=gipe-grupo-industrial-en-potencia-y-electronica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","494310.34","C050072"
"2021-05-09T03:21:07.000Z","2007-12-03T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2007-12-03T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Activo","active","complete","[GIPE, GRUPO INDUSTRIAL EN POTENCIA Y ELECTRONICA S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=078-06&p_CveDep=06325&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GIPE, GRUPO INDUSTRIAL EN POTENCIA Y ELECTRONICA S.A. DE C.V, details={type=company}, id=gipe-grupo-industrial-en-potencia-y-electronica-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones y Control de Activo","06325001-005-06-078-06","[contract]","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[gipe-grupo-industrial-en-potencia-y-electronica-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Activo","unidad-compradora","adquisiciýn de bienes y contrataciýn de servicios","[{id=compranet3-1620530467436}]","6325001","adquisiciýn de bienes y contrataciýn de servicios","open","institution","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones y Control de Activo","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","078-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-078-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=078-06&p_CveDep=06325&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","adquisiciýn de bienes y contrataciýn de servicios","078-06","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325001-005-06","ocds-0ud2q6-06325001-005-06","451550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIPE, GRUPO INDUSTRIAL EN POTENCIA Y ELECTRONICA S.A. DE C.V, id=gipe-grupo-industrial-en-potencia-y-electronica-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","451550","078-06"
"2021-05-09T03:21:07.000Z","2010-01-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-01-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[GIPE, GRUPO INDUSTRIAL EN POTENCIA Y ELECTRONICA S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C050179&p_CveDep=00641&p_CveUni=187&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GIPE, GRUPO INDUSTRIAL EN POTENCIA Y ELECTRONICA S.A. DE C.V, details={type=company}, id=gipe-grupo-industrial-en-potencia-y-electronica-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-003-10-C050179","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[gipe-grupo-industrial-en-potencia-y-electronica-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","SERVICIOS DE CONSERVACION","[{id=compranet3-1620530467436}]","641187","SERVICIOS DE CONSERVACION","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","C050179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C050179-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C050179&p_CveDep=00641&p_CveUni=187&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","SERVICIOS DE CONSERVACION","C050179","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-003-10","ocds-0ud2q6-00641187-003-10","386406","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIPE, GRUPO INDUSTRIAL EN POTENCIA Y ELECTRONICA S.A. DE C.V, id=gipe-grupo-industrial-en-potencia-y-electronica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","386406","C050179"
"2021-05-09T03:21:07.000Z","2008-12-02T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-02T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Activo","active","complete","[GIPE GRUPO INDUSTRIAL EN PÓTENCIA Y ELECTRONICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OC 7618&vv_provsino=0]","[{roles=supplier, name=GIPE GRUPO INDUSTRIAL EN PÓTENCIA Y ELECTRONICA, S.A. DE C.V., details={type=company}, id=gipe-grupo-industrial-en-potencia-y-electronica-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Activo","06325001-003-09-OC 7618","[contract]","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[gipe-grupo-industrial-en-potencia-y-electronica-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Activo","unidad-compradora","Banco de bateria","[{id=compranet3-1620530467436}]","6325001","Banco de bateria","direct","institution","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones y Control de Activo","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","OC 7618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC 7618-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OC 7618&vv_provsino=0}]","Banco de bateria","OC 7618","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325001-003-09","ocds-0ud2q6-06325001-003-09","166000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIPE GRUPO INDUSTRIAL EN PÓTENCIA Y ELECTRONICA, S.A. DE C.V., id=gipe-grupo-industrial-en-potencia-y-electronica-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166000","OC 7618"
"2021-05-09T03:21:07.000Z","2011-03-04T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GIPE GRUPO INDUSTRIAL EN PÓTENCIA Y ELECTRONICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2012&vv_TipInv=D&vv_NumCon=SG-055/2011&vv_provsino=0]","[{roles=supplier, name=GIPE GRUPO INDUSTRIAL EN PÓTENCIA Y ELECTRONICA, S.A. DE C.V., details={type=company}, id=gipe-grupo-industrial-en-potencia-y-electronica-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10095001-054-12-SG-055/2011","[contract]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[gipe-grupo-industrial-en-potencia-y-electronica-sa-de-cv]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A SISTEMAS DE FUERZA ININTERRUMPIBLE, QUE COMPRENDE CUATRO UNIDADES BEST POWER DE 1.8 KVA, UNA UNIDAD POWERWARE PLUS DE 150 KVA, UNA UNIDAD LIBERT D","[{id=compranet3-1620530467436}]","10095001","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A SISTEMAS DE FUERZA ININTERRUMPIBLE, QUE COMPRENDE CUATRO UNIDADES BEST POWER DE 1.8 KVA, UNA UNIDAD POWERWARE PLUS DE 150 KVA, UNA UNIDAD LIBERT D","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","SG-055/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-055/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2012&vv_TipInv=D&vv_NumCon=SG-055/2011&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A SISTEMAS DE FUERZA ININTERRUMPIBLE, QUE COMPRENDE CUATRO UNIDADES BEST POWER DE 1.8 KVA, UNA UNIDAD POWERWARE PLUS DE 150 KVA, UNA UNIDAD LIBERT D","SG-055/2011","CENTRO NACIONAL DE METROLOGÍA","10095001-054-12","ocds-0ud2q6-10095001-054-12","128184","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIPE GRUPO INDUSTRIAL EN PÓTENCIA Y ELECTRONICA, S.A. DE C.V., id=gipe-grupo-industrial-en-potencia-y-electronica-sa-de-cv}]","centro-nacional-de-metrologia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128184","SG-055/2011"
"2021-05-09T03:21:07.000Z","2004-04-01T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2004-04-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GIPE GRUPO INDUSTRIAL EN PÓTENCIA Y ELECTRONICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SG--026-2004&vv_provsino=0]","[{roles=supplier, name=GIPE GRUPO INDUSTRIAL EN PÓTENCIA Y ELECTRONICA, S.A. DE C.V., details={type=company}, id=gipe-grupo-industrial-en-potencia-y-electronica-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10095001-007-04-SG--026-2004","[contract]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[gipe-grupo-industrial-en-potencia-y-electronica-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SISTEMA DE FUERZA ININTERRUMPIBLE","[{id=compranet3-1620530467436}]","10095001","SISTEMA DE FUERZA ININTERRUMPIBLE","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","SG--026-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG--026-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SG--026-2004&vv_provsino=0}]","MATERIAL ELECTRICO.","SG--026-2004","CENTRO NACIONAL DE METROLOGÍA","10095001-007-04","ocds-0ud2q6-10095001-007-04","126753","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIPE GRUPO INDUSTRIAL EN PÓTENCIA Y ELECTRONICA, S.A. DE C.V., id=gipe-grupo-industrial-en-potencia-y-electronica-sa-de-cv}]","centro-nacional-de-metrologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126753","SG--026-2004"
"2021-05-09T03:21:07.000Z","2010-02-02T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GIPE GRUPO INDUSTRIAL EN PÓTENCIA Y ELECTRONICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=16015&vv_provsino=0]","[{roles=supplier, name=GIPE GRUPO INDUSTRIAL EN PÓTENCIA Y ELECTRONICA, S.A. DE C.V., details={type=company}, id=gipe-grupo-industrial-en-potencia-y-electronica-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10095001-053-10-16015","[contract]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[gipe-grupo-industrial-en-potencia-y-electronica-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVCIO DE MANTENIMIENTO PREVENTIVO/CORRECTIVO A UPS","[{id=compranet3-1620530467436}]","10095001","SERVCIO DE MANTENIMIENTO PREVENTIVO/CORRECTIVO A UPS","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","16015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16015-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=16015&vv_provsino=0}]","SERVCIO DE MANTENIMIENTO PREVENTIVO/CORRECTIVO A UPS","16015","CENTRO NACIONAL DE METROLOGÍA","10095001-053-10","ocds-0ud2q6-10095001-053-10","123912","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIPE GRUPO INDUSTRIAL EN PÓTENCIA Y ELECTRONICA, S.A. DE C.V., id=gipe-grupo-industrial-en-potencia-y-electronica-sa-de-cv}]","centro-nacional-de-metrologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123912","16015"
