"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-08-17T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[AUTOBUSES DE LA PIEDAD, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11057204&pr=2013]","[{roles=supplier, name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., scheme=RFC, id=API6609273E0}, details={type=company}, id=autobuses-de-la-piedad-sa-de-cv}]","1128.6","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S350696-11057204","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[autobuses-de-la-piedad-sa-de-cv]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11057204","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11057204, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11057204&pr=2013}]","Colima","11057204","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11057204","ocds-0ud2q6-COL-S350696","[Servicios Generales]","1128.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., id=autobuses-de-la-piedad-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1128.6","11057204"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-15T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS",,"[AUTOBUSES DE LA PIEDAD, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11057089&pr=2013]","[{roles=supplier, name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., scheme=RFC, id=API6609273E0}, details={type=company}, id=autobuses-de-la-piedad-sa-de-cv}]","32353.2","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S350698-11057089","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[autobuses-de-la-piedad-sa-de-cv]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11057089","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11057089, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11057089&pr=2013}]","Colima","11057089","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11057089","ocds-0ud2q6-COL-S350698","[Servicios Generales]","32353.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., id=autobuses-de-la-piedad-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","32353.2","11057089"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-06T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS",,"[AUTOBUSES DE LA PIEDAD, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11057165&pr=2013]","[{roles=supplier, name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., scheme=RFC, id=API6609273E0}, details={type=company}, id=autobuses-de-la-piedad-sa-de-cv}]","69179","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S350700-11057165","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[autobuses-de-la-piedad-sa-de-cv]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11057165","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11057165, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11057165&pr=2013}]","Colima","11057165","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11057165","ocds-0ud2q6-COL-S350700","[Servicios Generales]","69179","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., id=autobuses-de-la-piedad-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","69179","11057165"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-18T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS",,"[AUTOBUSES DE LA PIEDAD, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11057167&pr=2013]","[{roles=supplier, name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., scheme=RFC, id=API6609273E0}, details={type=company}, id=autobuses-de-la-piedad-sa-de-cv}]","39626.4","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S350703-11057167","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[autobuses-de-la-piedad-sa-de-cv]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11057167","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11057167, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11057167&pr=2013}]","Colima","11057167","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11057167","ocds-0ud2q6-COL-S350703","[Servicios Generales]","39626.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., id=autobuses-de-la-piedad-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","39626.4","11057167"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-22T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS",,"[AUTOBUSES DE LA PIEDAD, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11057169&pr=2013]","[{roles=supplier, name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., scheme=RFC, id=API6609273E0}, details={type=company}, id=autobuses-de-la-piedad-sa-de-cv}]","31726.2","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S350705-11057169","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[autobuses-de-la-piedad-sa-de-cv]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11057169","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11057169, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11057169&pr=2013}]","Colima","11057169","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11057169","ocds-0ud2q6-COL-S350705","[Servicios Generales]","31726.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., id=autobuses-de-la-piedad-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","31726.2","11057169"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-25T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS",,"[AUTOBUSES DE LA PIEDAD, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11057170&pr=2013]","[{roles=supplier, name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., scheme=RFC, id=API6609273E0}, details={type=company}, id=autobuses-de-la-piedad-sa-de-cv}]","59627.7","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S350707-11057170","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[autobuses-de-la-piedad-sa-de-cv]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11057170","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11057170, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11057170&pr=2013}]","Colima","11057170","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11057170","ocds-0ud2q6-COL-S350707","[Servicios Generales]","59627.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., id=autobuses-de-la-piedad-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","59627.7","11057170"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-29T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS",,"[AUTOBUSES DE LA PIEDAD, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11057171&pr=2013]","[{roles=supplier, name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., scheme=RFC, id=API6609273E0}, details={type=company}, id=autobuses-de-la-piedad-sa-de-cv}]","29636.2","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S350708-11057171","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[autobuses-de-la-piedad-sa-de-cv]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11057171","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11057171, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11057171&pr=2013}]","Colima","11057171","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11057171","ocds-0ud2q6-COL-S350708","[Servicios Generales]","29636.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., id=autobuses-de-la-piedad-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","29636.2","11057171"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-09-16T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS",,"[AUTOBUSES DE LA PIEDAD, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11057173&pr=2013]","[{roles=supplier, name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., scheme=RFC, id=API6609273E0}, details={type=company}, id=autobuses-de-la-piedad-sa-de-cv}]","146049.2","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S350711-11057173","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[autobuses-de-la-piedad-sa-de-cv]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11057173","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11057173, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11057173&pr=2013}]","Colima","11057173","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11057173","ocds-0ud2q6-COL-S350711","[Servicios Generales]","146049.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., id=autobuses-de-la-piedad-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","146049.2","11057173"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-10-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS",,"[AUTOBUSES DE LA PIEDAD, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11057177&pr=2013]","[{roles=supplier, name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., scheme=RFC, id=API6609273E0}, details={type=company}, id=autobuses-de-la-piedad-sa-de-cv}]","29780.6","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S350717-11057177","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[autobuses-de-la-piedad-sa-de-cv]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11057177","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11057177, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11057177&pr=2013}]","Colima","11057177","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11057177","ocds-0ud2q6-COL-S350717","[Servicios Generales]","29780.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., id=autobuses-de-la-piedad-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","29780.6","11057177"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS",,"[AUTOBUSES DE LA PIEDAD, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11057094&pr=2013]","[{roles=supplier, name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., scheme=RFC, id=API6609273E0}, details={type=company}, id=autobuses-de-la-piedad-sa-de-cv}]","38173.85","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S350719-11057094","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[autobuses-de-la-piedad-sa-de-cv]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11057094","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11057094, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11057094&pr=2013}]","Colima","11057094","Instituto Mexicano del Seguro Social","2013-12-24T00:00:00.000Z","11057094","ocds-0ud2q6-COL-S350719","[Servicios Generales]","38173.85","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., id=autobuses-de-la-piedad-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","38173.85","11057094"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS",,"[AUTOBUSES DE LA PIEDAD, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11057180&pr=2013]","[{roles=supplier, name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., scheme=RFC, id=API6609273E0}, details={type=company}, id=autobuses-de-la-piedad-sa-de-cv}]","56059.5","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S350721-11057180","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[autobuses-de-la-piedad-sa-de-cv]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11057180","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11057180, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11057180&pr=2013}]","Colima","11057180","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11057180","ocds-0ud2q6-COL-S350721","[Servicios Generales]","56059.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., id=autobuses-de-la-piedad-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","56059.5","11057180"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-12-05T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS",,"[AUTOBUSES DE LA PIEDAD, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11057181&pr=2013]","[{roles=supplier, name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., scheme=RFC, id=API6609273E0}, details={type=company}, id=autobuses-de-la-piedad-sa-de-cv}]","32434.42","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S350722-11057181","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[autobuses-de-la-piedad-sa-de-cv]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11057181","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11057181, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11057181&pr=2013}]","Colima","11057181","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11057181","ocds-0ud2q6-COL-S350722","[Servicios Generales]","32434.42","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., id=autobuses-de-la-piedad-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","32434.42","11057181"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS",,"[AUTOBUSES DE LA PIEDAD, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11057182&pr=2013]","[{roles=supplier, name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., scheme=RFC, id=API6609273E0}, details={type=company}, id=autobuses-de-la-piedad-sa-de-cv}]","34436.55","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S350723-11057182","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[autobuses-de-la-piedad-sa-de-cv]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11057182","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11057182, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11057182&pr=2013}]","Colima","11057182","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11057182","ocds-0ud2q6-COL-S350723","[Servicios Generales]","34436.55","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., id=autobuses-de-la-piedad-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","34436.55","11057182"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS",,"[AUTOBUSES DE LA PIEDAD, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11057183&pr=2013]","[{roles=supplier, name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., scheme=RFC, id=API6609273E0}, details={type=company}, id=autobuses-de-la-piedad-sa-de-cv}]","28226.4","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S350724-11057183","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[autobuses-de-la-piedad-sa-de-cv]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11057183","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11057183, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11057183&pr=2013}]","Colima","11057183","Instituto Mexicano del Seguro Social","2013-12-24T00:00:00.000Z","11057183","ocds-0ud2q6-COL-S350724","[Servicios Generales]","28226.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., id=autobuses-de-la-piedad-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","28226.4","11057183"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-06T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS",,"[AUTOBUSES DE LA PIEDAD, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11057185&pr=2013]","[{roles=supplier, name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., scheme=RFC, id=API6609273E0}, details={type=company}, id=autobuses-de-la-piedad-sa-de-cv}]","33463.75","MXN","Delegación Colima Almacen Delegacional En Colima","COL-S350726-11057185","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[autobuses-de-la-piedad-sa-de-cv]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11057185","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11057185, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11057185&pr=2013}]","Colima","11057185","Instituto Mexicano del Seguro Social","2013-12-24T00:00:00.000Z","11057185","ocds-0ud2q6-COL-S350726","[Servicios Generales]","33463.75","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., id=autobuses-de-la-piedad-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","33463.75","11057185"
