"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","337","0","[]","3.5585750990399987E8","[{name=ARTURO VIVERO REYES}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","3","Arturo Vivero Reyes","434118.93","0","arturo-vivero-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","207","0","[]","6.446544069799998E8","[{name=JUAN CARLOS GARCIA SANCHEZ}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","6","Juan Carlos García Sánchez","429673.3","0","juan-carlos-garcia-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","457","0","[]","4.153660820870002E9","[{name=GUILLERMO VELARDE GAXIOLA}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1642982400008}]","10","Guillermo Velarde Gaxiola","429528.88","0","guillermo-velarde-gaxiola","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","5745","0","[]","3.1590182031825024E11","[{name=ARACELI SÁNCHEZ VEGA}, {name=ARACELI SANCHEZ VEGA}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1638064654114}, {id=compranet-1641772800009}]","4","Araceli Sánchez Vega","412867.20999999996","0","araceli-sanchez-vega","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","372","0","[]","4.7985898618000016E7","[{name=ADRIANA DEYANIRA RUIZ CRUZ}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","Adriana Deyanira Ruíz Cruz","403946.54","0","adriana-deyanira-ruiz-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","720","0","[]","2.3574781462999997E8","[{name=OSCAR ESCOBELL OCHOA}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","8","Oscar Escobell Ochoa","403754.24","0","oscar-escobell-ochoa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","227","0","[]","5.9673020189E8","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","4","GUADALUPE EDGAR PAREDES ILLESCAS","399948.27","0","guadalupe-edgar-paredes-illescas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","34","0","[]","1.4356713248999998E8","[{name=JAIME GUTIÉRREZ JONES}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","JAIME GUTIERREZ JONES","391712","0","jaime-gutierrez-jones","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","72","0","[]","8.7651269185E8","[{name=YOLANDA MOTA GOMEZ}, {name=YOLANDA MOTA GÓMEZ}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620535387155}, {id=compranet-1641168000006}]","2","Yolanda Mota Gómez","390000","0","yolanda-mota-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[]","4434467.51","[{name=HECTOR MANUEL CASTAÑON REYES}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","Hector Manuel Castañon Reyes","379657.61","0","hector-manuel-castanon-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","523","0","[]","1.7747415631000012E8","[{name=SANTOS JOEL PINAL IBARRA}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","Santos Joel Pinal Ibarra","377622.38","0","santos-joel-pinal-ibarra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2017","0","[]","6.240646293589998E8","[{name=RAFAEL JAVIER LOBERA BECERRA}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Rafael Javier Lobera Becerra","360000","0","rafael-javier-lobera-becerra","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","185","0","[]","7.657876554999998E7","[]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1599767228359}]","1","Víctor Hugo León Santa Rosa","357724.1379","0","victor-hugo-leon-santa-rosa","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","258","0","[]","3.662298890550003E9","[{name=MANUEL ARCE RODEA}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1642982400008}]","2","Manuel Arce Rodea","353513.88","0","manuel-arce-rodea","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","84","0","[]","8.257124082800001E8","[{name=ISAIAS GALLARDO GARIN}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","4","Isaías Gallardo Garín","351127.31000000006","0","isaias-gallardo-garin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","48","0","[]","8.203290385E7","[{name=JORGE GONZALEZ MORALES}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","4","Jorge González Morales","349536.7","0","jorge-gonzalez-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[]","223034.43","[{name=FRANCISCO CUELLAR GARCIA}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Francisco Cuéllar García","348000","0","francisco-cuellar-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","235","0","[]","3.0648579560000002E7","[{name=RAMIRO VILLAVICENCIO SIQUEIROS}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1642377600158}]","1","Ramiro Villavicencio Siqueiros","344864.8649","0","ramiro-villavicencio-siqueiros","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","20","0","[]","5722918.23","[{name=JOEL HERNANDEZ GOMEZ}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1599767228359}]","2","Joel Hernández Gómez","343426.95","0","joel-hernandez-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[]","1.5704454397E8","[{name=JESÚS CORNELL GARCÍA VERA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Jesús Cornell García Vera","341040","0","jesus-cornell-garcia-vera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","14","0","[]","1.7015982900000002E7","[]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARTIN LIMON CHAVEZ","340119.73","0","martin-limon-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","16","0","[]","1.4548182835000002E8","[{name=ENUAR ALAN TRUJILLO GÓMEZ}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1642982400008}]","1","Enuar Alan Trujillo Gómez","336375","0","enuar-alan-trujillo-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","258","0","[]","2.593086649317E9","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","2","ARTURO HERNANDEZ ALVAREZ","334051.69999999995","0","arturo-hernandez-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","783","0","[]","1.0598592675719995E10","[{name=ALEJANDRO SANCHEZ GOMEZ}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","6","Alejandro Sánchez Gómez","333655.38","0","alejandro-sanchez-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[]","1398275.8399999999","[{name=JOSÉ GUILLERMO NIETO SÁNCHEZ}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1599767228359}]","2","José Guillermo Nieto Sánchez","326291.72","0","jose-guillermo-nieto-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2303","0","[]","7.37275381131999E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","EDGAR GUILLERMO URBANO AGUILAR","319999.68","0","edgar-guillermo-urbano-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","66","0","[]","3.0476290860999995E8","[{name=DARDANE ANTONIO NARANJO GOMEZ}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Dardane Antonio Naranjo Gómez","318925.04","0","dardane-antonio-naranjo-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","444","0","[]","3.265263707379996E9","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","3","DIEGO ALEXIS RAMIREZ FRIAS","314685.32","0","diego-alexis-ramirez-frias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2377","0","[]","6.565600657922015E8","[{name=JOSE CONCEPCION REYES AQUINO}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Jose Concepcion Reyes Aquino","311500","0","jose-concepcion-reyes-aquino","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","55","0","[]","79087.01000000001","[]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","2","AGUSTÍN CORTES MARTÍNEZ","310138.76159999997","0","agustin-cortes-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","183","0","[]","1.5263619622299998E9","[]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","5","HECTOR DIAZ HURTADO","296514.12","0","hector-diaz-hurtado","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","26","0","[]","7489012.84","[{name=ALEJANDRO ALVAREZ REYES}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1599767228359}]","1","Alejandro Álvarez Reyes","296000","0","alejandro-alvarez-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[]","2098014.2","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","4","DULCE MARLENE FLORES MALDONADO","290150.8","0","dulce-marlene-flores-maldonado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","105","0","[]","1.3629009749999996E7","[{name=SAUL FUENTES VILLEGAS}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Saúl Fuentes Villegas","290000","0","saul-fuentes-villegas","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","50","0","[]","2.3361237436E7","[{name=José Alejandro Montellano Váldez}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1629072000014}, {id=compranet-1629676800007}, {id=compranet-1634515200009}]","1","José Alejandro Montellano Valdez","275862.07","0","jose-alejandro-montellano-valdez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1274","0","[]","2.817729466559E10","[{name=SANTIAGO EDUARDO MATA DE ELIAS}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Santiago Eduardo Mata de Elías","271345.91","0","santiago-eduardo-mata-de-elias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14910","0","[]","6.936905499390554E9","[{name=BRUNO RENÉ PALAFOX CARVALLO}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","4","Bruno René Palafox Carvallo","267463.7","0","bruno-rene-palafox-carvallo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","562","0","[]","1.2164878008E8","[{name=TOMÁS LIMÓN LEPE}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Tomás Limón Lepe","264000","0","tomas-limon-lepe","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","240","0","[]","7.021704399811001E8","[{name=RAYMUNDO ALOR ALOR}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1636329600151}, {id=compranet-1641168000006}]","2","Raymundo Alor Alor","259905.2","0","raymundo-alor-alor","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","24","0","[]","5287500.74","[{name=PATRICIA OSNAYA RUIZ}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1644192000151}]","2","PATRICIA OSNAYA RUÍZ","259370.31","0","patricia-osnaya-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","336","0","[]","2.5212370559999973E7","[{name=SALVADOR ALBERTO AVENDAÑO AGUILAR}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Salvador Alberto Avendaño Aguilar","259112.79","0","salvador-alberto-avendano-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","647","0","[]","4.273785951340002E8","[]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","2","ISRAEL NÚÑEZ ISLAS","251748.26","0","israel-nunez-islas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","210","0","[]","1.8824723158399996E8","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","1","ALEJANDRA MOTA MARQUEZ","250817.47","0","alejandra-mota-marquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[]","9.679390817E7","[]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","JUAN CARLOS SANCHEZ VAZQUEZ","250000","0","juan-carlos-sanchez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","259","0","[]","3.6944427173219997E8","[{name=JUAN CARLOS MARTINEZ GARCIA}, {name=JUAN CARLOS MARTINEZ GARCÍA.}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","5","Juan Carlos Martínez García","248172.4","0","juan-carlos-martinez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[]","2.5658849569999997E7","[{name=JESUS ENRIQUE MAY MANRIQUE}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1621771200012}, {id=compranet-1638748800166}]","1","Jesús Enrique May Manrique","234782.6","0","jesus-enrique-may-manrique","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","5","0","[]","1.546111648E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1618437772132}]","1","FERNANDO MANUEL CASTILLO MOLINA","234000","0","fernando-manuel-castillo-molina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","735","0","[]","2.0019198858000013E8","[{name=WILFRIDO MAXIMILIANO PILIADO FLORES}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Wilfrido Maximiliano Piliado Flores","228448.28","0","wilfrido-maximiliano-piliado-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20","0","[]","1.2826416104E7","[{name=PLATÓN PICON VÁZQUEZ}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Platón Picón Vázquez","227272.8","0","platon-picon-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5925","0","[]","3.9999233420650735E9","[{name=NICOLAS GONZALEZ BUSTOS}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Nicolas Gonzalez Bustos","220500","0","nicolas-gonzalez-bustos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","55","0","[]","5.291176012E7","[]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARCO ANTONIO CANCINO GONZALEZ","209790","0","marco-antonio-cancino-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","727","0","[]","2.4147637667279994E8","[{name=OMAR FRANCISCO GOMEZ MARTINEZ}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Omar Francisco Gómez Martínez","207692.3017","0","omar-francisco-gomez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","256","0","[]","5.073647842899996E8","[]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1644192000151}]","2","ENERO RICARDO NORIEGA ZAMUDIO","207692.3017","0","enero-ricardo-noriega-zamudio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","531","0","[]","3.8678796105799985E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","JUANA BRIONES CASTOR","204000","0","juana-briones-castor","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[]","210333.47","[{name=NADXIEELII CARRANCO LECHUGA}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Nadxieelii Carranco Lechuga","200000","0","nadxieelii-carranco-lechuga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[]","910329.76","[{name=HUGO PEREZ SANCHEZ}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Hugo Pérez Sánchez","198275.86","0","hugo-perez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[]","8008193.79","[]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1599767228359}]","1","JUAN PABLO CONTRERAS LOPEZ","198120.42","0","juan-pablo-contreras-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","172","0","[]","1.8107305983E8","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","1","ANDREA LIZBETH SOTO ARREGUIN","197601.88","0","andrea-lizbeth-soto-arreguin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[]","2718201.48","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","1","LIANG CRISTI SANTOS GOMEZ","194827.59","0","liang-cristi-santos-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4836","0","[]","3.046081640281903E9","[{name=MARIO ALBERTO ORTIZ ESQUIVEL}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1639958400003}, {id=compranet-1641772800009}]","2","Mario Alberto Ortiz Esquivel","194055.96","0","mario-alberto-ortiz-esquivel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[]","1354489.01","[{name=LETICIA JUAREZ MEJIA}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","Leticia Juaréz Mejía","190000","0","leticia-juarez-mejia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[]","1819339.54","[]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","ROBERTO DE LOS SANTOS VAZQUEZ","188678.16","0","roberto-de-los-santos-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T08:53:54.000Z","0","220","0","[]","2.6639881811500013E7","[{name=IVAN HERNANDEZ DIAZ}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1640563200215}]","1","Iván Hernández Díaz","186465.52","0","ivan-hernandez-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","980","0","[]","5.9516833879999995E7","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","2","Rebeca Xochitl Bobadilla Fernández","184207.72","0","rebeca-xochitl-bobadilla-fernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","70","0","[]","2.526729423400001E8","[{name=JORGE CARLOS HERNANDEZ PEREYRA}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1644192000151}]","1","Jorge Carlos Hernández Pereyra","181600","0","jorge-carlos-hernandez-pereyra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","48","0","[]","6017855.49","[{name=IVAN ROJAS GARCIA}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","4","Iván Rojas García","173728.26","0","ivan-rojas-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","52","0","[{legalName=JORGE ALBERTO LOPEZ GOPAR, scheme=RUPC, id=664749, uri=https://sites.google.com/site/cnetrupc/rupc}]","1.1622032881999998E8","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1599767228359}]","1","JORGE ALBERTO LOPEZ GOPAR","172774.89","0","jorge-alberto-lopez-gopar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[]","41064","[{name=JOSÉ LUIS DE LA ROSA GUERRERO}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1644192000151}]","1","JOSE LUIS DE LA ROSA GUERRERO","171912","0","jose-luis-de-la-rosa-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","735","0","[]","4.378036010000009E7","[{name=MIGUEL ANGEL IBARRA YAÑEZ}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","Miguel Angel Ibarra Yañez","168103.45","0","miguel-angel-ibarra-yanez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[]","4.9577282779999994E7","[{name=JAVIER ISRAEL TOBON SOLANO}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Javier Israel Tobón Solano","167820.4655","0","javier-israel-tobon-solano","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","168","0","[]","6.2152977305E8","[]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","2","ISAIAS CORONA ALVAREZ","167586.21000000002","0","isaias-corona-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","938","0","[]","1.1447236543730997E10","[{name=GERARDO EPSILON MARISCAL FLORES}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Gerardo Épsilon Mariscal Flores","156116.6","0","gerardo-epsilon-mariscal-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","56","0","[]","4.1319467546999985E8","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","1","JESUS GABRIEL PRIEGO SANCHEZ","155172.41","0","jesus-gabriel-priego-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","957","0","[]","1.4179787728331998E8","[{name=JORGE BUSTAMANTE GARCIA}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","Jorge Bustamante García","152486.76","0","jorge-bustamante-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","6","0","[]","1112050","[{name=LUIS ALBERTO ROSAS GONZALEZ}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1618437772132}]","1","Luis Alberto Rosas González","147461.7","0","luis-alberto-rosas-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[]","1485910.78","[{name=OSCAR RAMÍREZ GONZÁLEZ}, {name=ÓSCAR RAMÍREZ GONZÁLEZ}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","8","Oscar Ramírez González","146234.48","0","oscar-ramirez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","597","0","[]","2.2515672204000032E8","[{name=MARÍA DE JESUS SOSA}]","[{id=compranet}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1623585600007}]","1","María de Jesús Sosa .","143031.82","0","maria-de-jesus-sosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3529","0","[]","2.4127129736617004E10","[{name=ALBERTO FLAVIO BALDERAS HERNANDEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Alberto Flavio Balderas Hernández","142863.12","0","alberto-flavio-balderas-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2012","0","[]","1.4708062018160014E9","[{name=GERARDO DE LA CRUZ CASTRO ESTRADA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","Gerardo de la Cruz Castro Estrada","141608.41","0","gerardo-de-la-cruz-castro-estrada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","32","0","[]","4231809.26","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","1","OSCAR SUAREZ MAYORQUIN","138620.69","0","oscar-suarez-mayorquin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","12","0","[]","814664.6","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","2","MIGUEL ODILON CHAVEZ LOMELI","138140.26","0","miguel-odilon-chavez-lomeli","0"
