"area","gender","sourceRun","name","id","source","classification"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420381}]","Parodi Diego Andres","parodi-diego-andres","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420493}, {id=mujeres2019-1619230368548}]","Mario Conca Rosende","mario-conca-rosende","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230421394}]","Yael Czarninski Shefi","yael-czarninski-shefi","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230423593}]","Goñi Margarita Rosa","goni-margarita-rosa","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368878}, {id=mujeres2020-1619230422060}]","Joaquin Puertas Aventin","joaquin-puertas-aventin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426551}, {id=mujeres2019-1619230368339}]","João Carlos Costa Brega","joao-carlos-costa-brega","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230421159}, {id=mujeres2019-1619230367221}]","Andrés Borrego Y Marrón","andres-borrego-y-marron","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230423891}, {id=mujeres2019-1619230369604}]","David Fernando López Angarita","david-fernando-lopez-angarita","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230421374}, {id=mujeres2019-1619230369431}]","Luz Esneda Marin Calderon","luz-esneda-marin-calderon","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230428854}]","Orlando German Dovat Mela","orlando-german-dovat-mela","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367842}, {id=mujeres2020-1619230420796}]","Ary Joel De Abreu Lanzarin","ary-joel-de-abreu-lanzarin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230420510}]","Alexandra Mendoza V.","alexandra-mendoza-v","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425978}]","Khafif Moises","khafif-moises","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2020-1619230426622}]","Dolores Ana Yansi Montano De Figueroa","dolores-ana-yansi-montano-de-figueroa","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421886}]","Gilberto Vega","gilberto-vega","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230421299}]","Margarita Del Carmen Ormaza Serrano","margarita-del-carmen-ormaza-serrano","[{id=mujeres2020}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367610}, {id=mujeres2020-1619230421489}]","Blas Tito Benegas Iseas","blas-tito-benegas-iseas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230423845}]","Maria Fernanda Ribas Caramuru","maria-fernanda-ribas-caramuru","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230428831}, {id=mujeres2019-1619230370918}]","BERNARDO CALLEJA FERNANDEZ","bernardo-calleja-fernandez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230420522}, {id=mujeres2019-1619230367208}, {id=mujeres2019-1619230370226}]","CARLOS LORING MARTÍNEZ DE IRUJO","carlos-loring-martinez-de-irujo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420400}, {id=mujeres2019-1619230368518}]","Toru Eguchi","toru-eguchi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369493}, {id=mujeres2020-1619230422204}]","Gabriel Ernesto Aristizábal Betancourt","gabriel-ernesto-aristizabal-betancourt","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420471}]","Guillermo Valdivielso Mayo","guillermo-valdivielso-mayo","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367301}, {id=mujeres2020-1619230422913}]","Lorenzo Hernandez Herrera","lorenzo-hernandez-herrera","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230425204}, {id=mujeres2019-1619230369638}]","Jorge Andrés Garcés Jordán","jorge-andres-garces-jordan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420475}, {id=mujeres2019-1619230367411}]","BARBERIS MARTIN ANDRES ALFONSO","barberis-martin-andres-alfonso","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420545}]","Diego Ernesto Molano Vega","diego-ernesto-molano-vega","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367378}, {id=mujeres2020-1619230425906}]","Paulino Olavarrieta Uralde","paulino-olavarrieta-uralde","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2020-1619230422211}, {id=mujeres2019-1619230369848}]","Hortensia Beeche Michaud","hortensia-beeche-michaud","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371194}, {id=mujeres2020-1619230428939}]","Arístides De Macedo Murgel","aristides-de-macedo-murgel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368097}, {id=mujeres2020-1619230426716}]","Sidney Levy","sidney-levy","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421966}]","Mauro Di Carlo","mauro-di-carlo","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421520}]","Ricardo Lopes Cardoso","ricardo-lopes-cardoso","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369007}, {id=mujeres2020-1619230423488}]","Alfredo Muñoz Allende","alfredo-munoz-allende","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424252}]","Marco Muraro","marco-muraro","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424082}, {id=mujeres2019-1619230370598}]","VÍCTOR CASAS ROMERO","victor-casas-romero","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367317}, {id=mujeres2020-1619230423009}]","Luis Manuel De La Fuente Baca","luis-manuel-de-la-fuente-baca","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371736}, {id=mujeres2020-1619230429848}]","Alexander Kenneth Niven","alexander-kenneth-niven","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427714}]","Cremênio Medola Netto","cremenio-medola-netto","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230423433}]","Carlos Fernández- Lerga Garralda","carlos-fernandez--lerga-garralda","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420487}, {id=mujeres2019-1619230367425}]","GRIGIONI MARIA GABRIELA","grigioni-maria-gabriela","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420513}]","Alfredo Aleman Miranda","alfredo-aleman-miranda","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423575}]","Jorba Matias","jorba-matias","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367410}, {id=mujeres2020-1619230425422}]","Barreto Neto Celso","barreto-neto-celso","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421096}, {id=mujeres2019-1619230367952}]","Benjamin Steinbruch","benjamin-steinbruch","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230422189}]","Simonofski Maria Susana","simonofski-maria-susana","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420814}, {id=mujeres2019-1619230370004}]","Eduardo Arturo Alfaro Barillas","eduardo-arturo-alfaro-barillas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371234}, {id=mujeres2020-1619230429018}]","Patricia Silvia Lizarraga Guthertz","patricia-silvia-lizarraga-guthertz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422656}, {id=mujeres2019-1619230371021}]","Jorge Botero","jorge-botero","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421404}, {id=mujeres2019-1619230368710}]","Iñigo Orvañanos Corcuera","inigo-orvananos-corcuera","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370698}, {id=mujeres2020-1619230424998}]","José María Sagardoy Llonis","jose-maria-sagardoy-llonis","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230423224}]","Gizzi Claudia Marcela","gizzi-claudia-marcela","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430117}, {id=mujeres2019-1619230371881}]","Javier Jaime Zavala Flores-Estrada","javier-jaime-zavala-flores-estrada","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230426238}, {id=mujeres2019-1619230367577}]","PEÑA JUAN CARLOS","pena-juan-carlos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230428554}]","Patricio Puelma Correa","patricio-puelma-correa","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230367208}, {id=mujeres2020-1619230420522}]","Jaime Félix Caruana Lacorte","jaime-felix-caruana-lacorte","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367368}, {id=mujeres2020-1619230425178}]","Ricardo Martin Bringas","ricardo-martin-bringas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423799}]","Bergotto Oscar Pedro","bergotto-oscar-pedro","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427062}]","Jose Orrego Escalona","jose-orrego-escalona","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367198}, {id=mujeres2020-1619230420391}]","Raul Rafael Carreon Argudin","raul-rafael-carreon-argudin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422006}]","Eduardo Antonio Gori Sattamini","eduardo-antonio-gori-sattamini","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420810}, {id=mujeres2019-1619230368575}]","Antonio Castilla Fernandez","antonio-castilla-fernandez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420531}]","Benegas Lynch Jose Alberto","benegas-lynch-jose-alberto","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367278}, {id=mujeres2020-1619230422711}]","Luis Márquez Villalobos","luis-marquez-villalobos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367677}, {id=mujeres2020-1619230421220}]","Hernán Lobo Acosta","hernan-lobo-acosta","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230424491}]","Luz De La Paz Arreguin Gonzalez","luz-de-la-paz-arreguin-gonzalez","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230420384}]","Madelka Mccalla","madelka-mccalla","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420480}]","De Carabasa José","de-carabasa-jose","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230425641}, {id=mujeres2019-1619230370746}]","JOSE LUIS MEIJIDE GARCÍA","jose-luis-meijide-garcia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424187}]","Robson Pereira Paim","robson-pereira-paim","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367266}, {id=mujeres2020-1619230422602}]","Fernando Madero Irizar","fernando-madero-irizar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230427587}, {id=mujeres2019-1619230369724}]","Jose Manuel Daes","jose-manuel-daes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420988}, {id=mujeres2019-1619230369343}]","Jesus David Rincon Coral","jesus-david-rincon-coral","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370301}, {id=mujeres2020-1619230420919}]","Fernando Isidro Rincon","fernando-isidro-rincon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367904}, {id=mujeres2020-1619230421037}]","José Fernando Navarrete Pena","jose-fernando-navarrete-pena","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367542}, {id=mujeres2020-1619230424314}]","Hermansson Marcos A.","hermansson-marcos-a","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230426832}]","Genni Alejandro Gaston","genni-alejandro-gaston","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422131}]","Capellano Emanuele","capellano-emanuele","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426749}]","Jose Manuel Mena Valencia","jose-manuel-mena-valencia","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369901}, {id=mujeres2020-1619230426643}]","Guillermo Federico Chavarria Volio","guillermo-federico-chavarria-volio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425063}, {id=mujeres2019-1619230367548}]","MASCARENHAS JUAN MARTIN","mascarenhas-juan-martin","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421740}, {id=mujeres2019-1619230368731}]","Cristian Figueroa Illanes","cristian-figueroa-illanes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368151}, {id=mujeres2020-1619230424125}]","Arthur Prado Silva","arthur-prado-silva","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368802}, {id=mujeres2020-1619230421907}]","Patrick Sithole","patrick-sithole","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230428603}]","Nicotera Alfredo Alejandro","nicotera-alfredo-alejandro","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420478}]","Pautasio Nestor Daniel","pautasio-nestor-daniel","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420405}]","Sanchez Ramos Sebastian A.","sanchez-ramos-sebastian-a","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427307}]","Homero Valle De Menezes Côrtes","homero-valle-de-menezes-cortes","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367254}, {id=mujeres2020-1619230421920}]","Sergio Fernando Montaño Leon","sergio-fernando-montano-leon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230428284}]","Juan Francisco Gutiérrez Irarrázaval","juan-francisco-gutierrez-irarrazaval","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423569}]","Rodrigo Da Silva Fernandes Faria","rodrigo-da-silva-fernandes-faria","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372019}, {id=mujeres2020-1619230430294}]","Brian Imrie","brian-imrie","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421079}]","Eduardo Vieira De Souza Barbosa","eduardo-vieira-de-souza-barbosa","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421574}, {id=mujeres2019-1619230370375}]","JOSÉ MARÍA VIDAL VÍA","jose-maria-vidal-via","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422030}]","José Jorge Leite Soares","jose-jorge-leite-soares","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230427163}, {id=mujeres2019-1619230367742}]","Rodrigo Alberto Bedoya Diez De Medina","rodrigo-alberto-bedoya-diez-de-medina","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420833}, {id=mujeres2019-1619230370278}]","JAVIER TORRA BALCELLS","javier-torra-balcells","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421421}]","Eric Cohen Solis","eric-cohen-solis","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367517}, {id=mujeres2020-1619230423804}]","Reznik Gabriel A.g.","reznik-gabriel-ag","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230425473}]","Barrios Lorena Bibiana","barrios-lorena-bibiana","[{id=mujeres2020}]","[boardmember]"
