"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-07-04T00:00:00.000Z","México","Departamento de Adquisiciones y Obra Pública Noroeste","active","complete","[RÍO TOPOGRAFÍA Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400039110&p_CveDep=18164&p_CveUni=083&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RÍO TOPOGRAFÍA Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=rio-topografia-y-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Obra Pública Noroeste","18164083-002-08-9400039110","[contract]","departamento-de-adquisiciones-y-obra-publica-noroeste-comision-federal-de-electricidad","[rio-topografia-y-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones y Obra Pública Noroeste","unidad-compradora","Mantenimiento a instalaciones de subestaciones tanto en el ýrea de equipo elýctrico primario, casetas de control, talleres, oficinas týcnico-administrativas, asý como en lýneas de transmisiýn del ýmbito de la Subýrea de Transmisiýn Hermosillo","[{id=compranet3-1620530467436}]","18164083","Mantenimiento a instalaciones de subestaciones tanto en el ýrea de equipo elýctrico primario, casetas de control, talleres, oficinas týcnico-administrativas, asý como en lýneas de transmisiýn del ýmbito de la Subýrea de Transmisiýn Hermosillo","open","institution","departamento-de-adquisiciones-y-obra-publica-noroeste-comision-federal-de-electricidad","Departamento de Adquisiciones y Obra Pública Noroeste","departamento-de-adquisiciones-y-obra-publica-noroeste-comision-federal-de-electricidad","9400039110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400039110-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400039110&p_CveDep=18164&p_CveUni=083&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Mantenimiento a instalaciones de subestaciones tanto en el ýrea de equipo elýctrico primario, casetas de control, talleres, oficinas týcnico-administrativas, asý como en lýneas de transmisiýn del ýmbito de la Subýrea de Transmisiýn Hermosillo","9400039110","COMISIÓN FEDERAL DE ELECTRICIDAD","18164083-002-08","ocds-0ud2q6-18164083-002-08","1.091448848E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RÍO TOPOGRAFÍA Y CONSTRUCCIONES, S.A. DE C.V., id=rio-topografia-y-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.091448848E7","9400039110"
"2021-05-09T03:21:07.000Z","2004-09-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-09-01T00:00:00.000Z","México","Departamento de Adquisiciones y Obra Pública Noroeste","active","complete","[ASELEC ELECTRICIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400015521&p_CveDep=18164&p_CveUni=083&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ASELEC ELECTRICIDAD, S.A. DE C.V., details={type=company}, id=aselec-electricidad-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Obra Pública Noroeste","18164083-010-03-9400015521","[contract]","departamento-de-adquisiciones-y-obra-publica-noroeste-comision-federal-de-electricidad","[aselec-electricidad-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones y Obra Pública Noroeste","unidad-compradora","CONSTRUCCIÓN DE EDIFICIO TÉCNICO ADMINISTRATIVO DE LA SUBÁREA DE TRANSMISIÓN HERMOSILLO, UBIC. EN HERMOSILLO, SON.","[{id=compranet3-1620530467436}]","18164083","CONSTRUCCIÓN DE EDIFICIO TÉCNICO ADMINISTRATIVO DE LA SUBÁREA DE TRANSMISIÓN HERMOSILLO, UBIC. EN HERMOSILLO, SON.","open","institution","departamento-de-adquisiciones-y-obra-publica-noroeste-comision-federal-de-electricidad","Departamento de Adquisiciones y Obra Pública Noroeste","departamento-de-adquisiciones-y-obra-publica-noroeste-comision-federal-de-electricidad","9400015521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400015521-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400015521&p_CveDep=18164&p_CveUni=083&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","CONSTRUCCIÓN DE EDIFICIO TÉCNICO ADMINISTRATIVO DE LA SUBÁREA DE TRANSMISIÓN HERMOSILLO, UBIC. EN HERMOSILLO, SON.","9400015521","COMISIÓN FEDERAL DE ELECTRICIDAD","18164083-010-03","ocds-0ud2q6-18164083-010-03","1.059690924E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASELEC ELECTRICIDAD, S.A. DE C.V., id=aselec-electricidad-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.059690924E7","9400015521"
"2021-05-09T03:21:07.000Z","2011-01-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-01-02T00:00:00.000Z","México","Departamento de Adquisiciones y Obra Pública Noroeste","active","complete","[RÍO TOPOGRAFÍA Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400045552&p_CveDep=18164&p_CveUni=083&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RÍO TOPOGRAFÍA Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=rio-topografia-y-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Obra Pública Noroeste","18164083-016-08-9400045552","[contract]","departamento-de-adquisiciones-y-obra-publica-noroeste-comision-federal-de-electricidad","[rio-topografia-y-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones y Obra Pública Noroeste","unidad-compradora","Mantenimiento Mejoras y Adaptaciones a la Infraestructura de subestaciones en la SAT Hermosillo","[{id=compranet3-1620530467436}]","18164083","Mantenimiento Mejoras y Adaptaciones a la Infraestructura de subestaciones en la SAT Hermosillo","open","institution","departamento-de-adquisiciones-y-obra-publica-noroeste-comision-federal-de-electricidad","Departamento de Adquisiciones y Obra Pública Noroeste","departamento-de-adquisiciones-y-obra-publica-noroeste-comision-federal-de-electricidad","9400045552","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400045552-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400045552&p_CveDep=18164&p_CveUni=083&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","Mantenimiento Mejoras y Adaptaciones a la Infraestructura de subestaciones en la SAT Hermosillo","9400045552","COMISIÓN FEDERAL DE ELECTRICIDAD","18164083-016-08","ocds-0ud2q6-18164083-016-08","8309515","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RÍO TOPOGRAFÍA Y CONSTRUCCIONES, S.A. DE C.V., id=rio-topografia-y-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8309515","9400045552"
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Departamento de Adquisiciones y Obra Pública Noroeste","active","complete","[JANDASA CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400045564&p_CveDep=18164&p_CveUni=083&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JANDASA CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=jandasa-constructora-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Obra Pública Noroeste","18164083-014-08-9400045564","[contract]","departamento-de-adquisiciones-y-obra-publica-noroeste-comision-federal-de-electricidad","[jandasa-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones y Obra Pública Noroeste","unidad-compradora","Mantenimiento Mejoras y adaptaciones a la infraestructura de subestaciones en la SAT Norte.","[{id=compranet3-1620530467436}]","18164083","Mantenimiento Mejoras y adaptaciones a la infraestructura de subestaciones en la SAT Norte.","open","institution","departamento-de-adquisiciones-y-obra-publica-noroeste-comision-federal-de-electricidad","Departamento de Adquisiciones y Obra Pública Noroeste","departamento-de-adquisiciones-y-obra-publica-noroeste-comision-federal-de-electricidad","9400045564","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400045564-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400045564&p_CveDep=18164&p_CveUni=083&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Mantenimiento Mejoras y adaptaciones a la infraestructura de subestaciones en la SAT Norte.","9400045564","COMISIÓN FEDERAL DE ELECTRICIDAD","18164083-014-08","ocds-0ud2q6-18164083-014-08","6834036.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JANDASA CONSTRUCTORA, S.A. DE C.V., id=jandasa-constructora-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6834036.48","9400045564"
"2021-05-09T03:21:07.000Z","2008-07-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-07-04T00:00:00.000Z","México","Departamento de Adquisiciones y Obra Pública Noroeste","active","complete","[IMPERCAB CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400039080&p_CveDep=18164&p_CveUni=083&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IMPERCAB CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=impercab-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Obra Pública Noroeste","18164083-001-08-9400039080","[contract]","departamento-de-adquisiciones-y-obra-publica-noroeste-comision-federal-de-electricidad","[impercab-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones y Obra Pública Noroeste","unidad-compradora","Mantenimiento a instalaciones de subestaciones, tanto en el ýrea de equipo elýctrico primario como en casetas de control, talleres y casas de visita en el ýmbito de la Subýrea de Transmisiýn Norte","[{id=compranet3-1620530467436}]","18164083","Mantenimiento a instalaciones de subestaciones, tanto en el ýrea de equipo elýctrico primario como en casetas de control, talleres y casas de visita en el ýmbito de la Subýrea de Transmisiýn Norte","open","institution","departamento-de-adquisiciones-y-obra-publica-noroeste-comision-federal-de-electricidad","Departamento de Adquisiciones y Obra Pública Noroeste","departamento-de-adquisiciones-y-obra-publica-noroeste-comision-federal-de-electricidad","9400039080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400039080-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400039080&p_CveDep=18164&p_CveUni=083&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Mantenimiento a instalaciones de subestaciones, tanto en el ýrea de equipo elýctrico primario como en casetas de control, talleres y casas de visita en el ýmbito de la Subýrea de Transmisiýn Norte","9400039080","COMISIÓN FEDERAL DE ELECTRICIDAD","18164083-001-08","ocds-0ud2q6-18164083-001-08","6787330.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERCAB CONSTRUCCIONES S.A. DE C.V., id=impercab-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6787330.62","9400039080"
"2021-05-09T03:21:07.000Z","2008-07-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-07-04T00:00:00.000Z","México","Departamento de Adquisiciones y Obra Pública Noroeste","active","complete","[MOLTES CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400039180&p_CveDep=18164&p_CveUni=083&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MOLTES CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=moltes-constructora-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Obra Pública Noroeste","18164083-004-08-9400039180","[contract]","departamento-de-adquisiciones-y-obra-publica-noroeste-comision-federal-de-electricidad","[moltes-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones y Obra Pública Noroeste","unidad-compradora","Mantenimiento a instalaciones de subestaciones tanto en el ýrea de equipo elýctrico primario, casetas de control, talleres, oficinas týcnico-administrativas, asý como el mantenimiento de estructuras de lýneas de transmisiýn de la Subýrea de Transmisiýn los Mochis","[{id=compranet3-1620530467436}]","18164083","Mantenimiento a instalaciones de subestaciones tanto en el ýrea de equipo elýctrico primario, casetas de control, talleres, oficinas týcnico-administrativas, asý como el mantenimiento de estructuras de lýneas de transmisiýn de la Subýrea de Transmisiýn los Mochis","open","institution","departamento-de-adquisiciones-y-obra-publica-noroeste-comision-federal-de-electricidad","Departamento de Adquisiciones y Obra Pública Noroeste","departamento-de-adquisiciones-y-obra-publica-noroeste-comision-federal-de-electricidad","9400039180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400039180-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400039180&p_CveDep=18164&p_CveUni=083&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Mantenimiento a instalaciones de subestaciones tanto en el ýrea de equipo elýctrico primario, casetas de control, talleres, oficinas týcnico-administrativas, asý como el mantenimiento de estructuras de lýneas de transmisiýn de la Subýrea de Transmisiýn los Mochis","9400039180","COMISIÓN FEDERAL DE ELECTRICIDAD","18164083-004-08","ocds-0ud2q6-18164083-004-08","6283581.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOLTES CONSTRUCTORA, S.A. DE C.V., id=moltes-constructora-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6283581.47","9400039180"
"2021-05-09T03:21:07.000Z","2008-07-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-07-04T00:00:00.000Z","México","Departamento de Adquisiciones y Obra Pública Noroeste","active","complete","[MOLTES CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400039151&p_CveDep=18164&p_CveUni=083&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MOLTES CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=moltes-constructora-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Obra Pública Noroeste","18164083-003-08-9400039151","[contract]","departamento-de-adquisiciones-y-obra-publica-noroeste-comision-federal-de-electricidad","[moltes-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones y Obra Pública Noroeste","unidad-compradora","Mantenimiento a instalaciones de subestaciones tanto en el ýrea de equipo elýctrico primario, casetas de control, talleres, casetas de comunicaciýn, asý como el mantenimiento de estructuras de transmisiýn de la Subýrea de Transmisiýn Sonora Sur","[{id=compranet3-1620530467436}]","18164083","Mantenimiento a instalaciones de subestaciones tanto en el ýrea de equipo elýctrico primario, casetas de control, talleres, casetas de comunicaciýn, asý como el mantenimiento de estructuras de transmisiýn de la Subýrea de Transmisiýn Sonora Sur","open","institution","departamento-de-adquisiciones-y-obra-publica-noroeste-comision-federal-de-electricidad","Departamento de Adquisiciones y Obra Pública Noroeste","departamento-de-adquisiciones-y-obra-publica-noroeste-comision-federal-de-electricidad","9400039151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400039151-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400039151&p_CveDep=18164&p_CveUni=083&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Mantenimiento a instalaciones de subestaciones tanto en el ýrea de equipo elýctrico primario, casetas de control, talleres, casetas de comunicaciýn, asý como el mantenimiento de estructuras de transmisiýn de la Subýrea de Transmisiýn Sonora Sur","9400039151","COMISIÓN FEDERAL DE ELECTRICIDAD","18164083-003-08","ocds-0ud2q6-18164083-003-08","5305883.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOLTES CONSTRUCTORA, S.A. DE C.V., id=moltes-constructora-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5305883.19","9400039151"
"2021-05-09T03:21:07.000Z","2009-05-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-05-03T00:00:00.000Z","México","Departamento de Adquisiciones y Obra Pública Noroeste","active","complete","[INGENIERIA Y CONSTRUCCIONES SABODEPA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400045742&p_CveDep=18164&p_CveUni=083&p_NumeroLc=019&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INGENIERIA Y CONSTRUCCIONES SABODEPA, S.A. DE C.V., details={type=company}, id=ingenieria-y-construcciones-sabodepa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Obra Pública Noroeste","18164083-019-08-9400045742","[contract]","departamento-de-adquisiciones-y-obra-publica-noroeste-comision-federal-de-electricidad","[ingenieria-y-construcciones-sabodepa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones y Obra Pública Noroeste","unidad-compradora","Mantenimiento, mejoras y adaptaciones a la infraestructura de subestaciones en la SAT Sonora Sur.","[{id=compranet3-1620530467436}]","18164083","Mantenimiento, mejoras y adaptaciones a la infraestructura de subestaciones en la SAT Sonora Sur.","open","institution","departamento-de-adquisiciones-y-obra-publica-noroeste-comision-federal-de-electricidad","Departamento de Adquisiciones y Obra Pública Noroeste","departamento-de-adquisiciones-y-obra-publica-noroeste-comision-federal-de-electricidad","9400045742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400045742-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400045742&p_CveDep=18164&p_CveUni=083&p_NumeroLc=019&p_AnioLc=2008&ConSin=1}]","Mantenimiento, mejoras y adaptaciones a la infraestructura de subestaciones en la SAT Sonora Sur.","9400045742","COMISIÓN FEDERAL DE ELECTRICIDAD","18164083-019-08","ocds-0ud2q6-18164083-019-08","4708315.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y CONSTRUCCIONES SABODEPA, S.A. DE C.V., id=ingenieria-y-construcciones-sabodepa-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4708315.38","9400045742"
"2021-05-09T03:21:07.000Z","2008-12-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-12-05T00:00:00.000Z","México","Departamento de Adquisiciones y Obra Pública Noroeste","active","complete","[HERRERA MANTENIMIENTOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400039786&p_CveDep=18164&p_CveUni=083&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HERRERA MANTENIMIENTOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=herrera-mantenimientos-industriales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Obra Pública Noroeste","18164083-007-08-9400039786","[contract]","departamento-de-adquisiciones-y-obra-publica-noroeste-comision-federal-de-electricidad","[herrera-mantenimientos-industriales-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones y Obra Pública Noroeste","unidad-compradora","Mantenimiento a instalaciones de subestaciones tanto en el ýrea de equipo elýctrico primario, casetas de control, talleres, almacýn, casetas de comunicaciýn, asý como el mantenimiento de estructuras de lýneas de transmisiýn de la subýrea de Transmisiýn Culiacýn","[{id=compranet3-1620530467436}]","18164083","Mantenimiento a instalaciones de subestaciones tanto en el ýrea de equipo elýctrico primario, casetas de control, talleres, almacýn, casetas de comunicaciýn, asý como el mantenimiento de estructuras de lýneas de transmisiýn de la subýrea de Transmisiýn Culiacýn","open","institution","departamento-de-adquisiciones-y-obra-publica-noroeste-comision-federal-de-electricidad","Departamento de Adquisiciones y Obra Pública Noroeste","departamento-de-adquisiciones-y-obra-publica-noroeste-comision-federal-de-electricidad","9400039786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400039786-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400039786&p_CveDep=18164&p_CveUni=083&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Mantenimiento a instalaciones de subestaciones tanto en el ýrea de equipo elýctrico primario, casetas de control, talleres, almacýn, casetas de comunicaciýn, asý como el mantenimiento de estructuras de lýneas de transmisiýn de la subýrea de Transmisiýn Culiacýn","9400039786","COMISIÓN FEDERAL DE ELECTRICIDAD","18164083-007-08","ocds-0ud2q6-18164083-007-08","4632378.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRERA MANTENIMIENTOS INDUSTRIALES, S.A. DE C.V., id=herrera-mantenimientos-industriales-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4632378.56","9400039786"
"2021-05-09T03:21:07.000Z","2009-05-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-05-03T00:00:00.000Z","México","Departamento de Adquisiciones y Obra Pública Noroeste","active","complete","[VICTOR ALONSO SANCHEZ ANGULO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400045612&p_CveDep=18164&p_CveUni=083&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VICTOR ALONSO SANCHEZ ANGULO, details={type=person}, id=victor-alonso-sanchez-angulo}]","Nacional","MXN","Departamento de Adquisiciones y Obra Pública Noroeste","18164083-017-08-9400045612","[contract]","departamento-de-adquisiciones-y-obra-publica-noroeste-comision-federal-de-electricidad","[victor-alonso-sanchez-angulo]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones y Obra Pública Noroeste","unidad-compradora","Mantenimiento Mejoras y Adaptaciones a la infraestructura de subestaciones de la SAT Culiacýn.","[{id=compranet3-1620530467436}]","18164083","Mantenimiento Mejoras y Adaptaciones a la infraestructura de subestaciones de la SAT Culiacýn.","open","institution","departamento-de-adquisiciones-y-obra-publica-noroeste-comision-federal-de-electricidad","Departamento de Adquisiciones y Obra Pública Noroeste","departamento-de-adquisiciones-y-obra-publica-noroeste-comision-federal-de-electricidad","9400045612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400045612-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400045612&p_CveDep=18164&p_CveUni=083&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Mantenimiento Mejoras y Adaptaciones a la infraestructura de subestaciones de la SAT Culiacýn.","9400045612","COMISIÓN FEDERAL DE ELECTRICIDAD","18164083-017-08","ocds-0ud2q6-18164083-017-08","4621182.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTOR ALONSO SANCHEZ ANGULO, id=victor-alonso-sanchez-angulo}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4621182.36","9400045612"
