"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","contracts.value.taxMxIMSS","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.unit.name","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS","parties.buyer.deliveryEntityMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.classification.descriptionMxIMSS","contracts.items.classification.presentationMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-02-29T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[YURI KATIA NAVARRETE BATISTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10690013&pr=2012]","[{roles=supplier, name=YURI KATIA NAVARRETE BATISTA, additionalIdentifiers={legalName=YURI KATIA NAVARRETE BATISTA, scheme=RFC, id=NABY750304FUA}, details={type=person}, id=yuri-katia-navarrete-batista}]","15176.67","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-006NEURO12-S250188-10690013","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[yuri-katia-navarrete-batista]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10690013","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10690013, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10690013&pr=2012}]","Yucatán","10690013","Instituto Mexicano del Seguro Social","2012-06-30T00:00:00.000Z","10690013","ocds-0ud2q6-YUC-006NEURO12-S250188","[Servicios Generales]","15176.67","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=YURI KATIA NAVARRETE BATISTA, id=yuri-katia-navarrete-batista}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15176.67","10690013"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-09-02T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[YURI KATIA NAVARRETE BATISTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10704027&pr=2011]","[{roles=supplier, name=YURI KATIA NAVARRETE BATISTA, additionalIdentifiers={legalName=YURI KATIA NAVARRETE BATISTA, scheme=RFC, id=NABY750304FUA}, details={type=person}, id=yuri-katia-navarrete-batista}]","14693.34","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-006NEURO2011-S150553-10704027","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[yuri-katia-navarrete-batista]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10704027","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10704027, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10704027&pr=2011}]","Yucatán","10704027","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10704027","ocds-0ud2q6-YUC-006NEURO2011-S150553","[Servicios Generales]","14693.34","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=YURI KATIA NAVARRETE BATISTA, id=yuri-katia-navarrete-batista}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14693.34","10704027"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-02-28T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[YURI KATIA NAVARRETE BATISTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10712262&pr=2012]","[{roles=supplier, name=YURI KATIA NAVARRETE BATISTA, additionalIdentifiers={legalName=YURI KATIA NAVARRETE BATISTA, scheme=RFC, id=NABY750304FUA}, details={type=person}, id=yuri-katia-navarrete-batista}]","15176.67","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-007NEURO12-S250189-10712262","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[yuri-katia-navarrete-batista]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10712262","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10712262, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10712262&pr=2012}]","Yucatán","10712262","Instituto Mexicano del Seguro Social","2012-06-30T00:00:00.000Z","10712262","ocds-0ud2q6-YUC-007NEURO12-S250189","[Servicios Generales]","15176.67","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=YURI KATIA NAVARRETE BATISTA, id=yuri-katia-navarrete-batista}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15176.67","10712262"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-11-05T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[YURI KATIA NAVARRETE BATISTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10704028&pr=2011]","[{roles=supplier, name=YURI KATIA NAVARRETE BATISTA, additionalIdentifiers={legalName=YURI KATIA NAVARRETE BATISTA, scheme=RFC, id=NABY750304FUA}, details={type=person}, id=yuri-katia-navarrete-batista}]","14693.34","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-007NEURO2011-S150554-10704028","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[yuri-katia-navarrete-batista]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10704028","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10704028, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10704028&pr=2011}]","Yucatán","10704028","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10704028","ocds-0ud2q6-YUC-007NEURO2011-S150554","[Servicios Generales]","14693.34","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=YURI KATIA NAVARRETE BATISTA, id=yuri-katia-navarrete-batista}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14693.34","10704028"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-11-05T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[YURI KATIA NAVARRETE BATISTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10704029&pr=2011]","[{roles=supplier, name=YURI KATIA NAVARRETE BATISTA, additionalIdentifiers={legalName=YURI KATIA NAVARRETE BATISTA, scheme=RFC, id=NABY750304FUA}, details={type=person}, id=yuri-katia-navarrete-batista}]","14693.34","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-008NEURO2011-S150555-10704029","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[yuri-katia-navarrete-batista]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10704029","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10704029, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10704029&pr=2011}]","Yucatán","10704029","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10704029","ocds-0ud2q6-YUC-008NEURO2011-S150555","[Servicios Generales]","14693.34","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=YURI KATIA NAVARRETE BATISTA, id=yuri-katia-navarrete-batista}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14693.34","10704029"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-02T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[YURI KATIA NAVARRETE BATISTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10657416&pr=2012]","[{roles=supplier, name=YURI KATIA NAVARRETE BATISTA, additionalIdentifiers={legalName=YURI KATIA NAVARRETE BATISTA, scheme=RFC, id=NABY750304FUA}, details={type=person}, id=yuri-katia-navarrete-batista}]","15176.67","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-008NEURO2012-S250216-10657416","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[yuri-katia-navarrete-batista]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10657416","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10657416, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10657416&pr=2012}]","Yucatán","10657416","Instituto Mexicano del Seguro Social","2012-07-30T00:00:00.000Z","10657416","ocds-0ud2q6-YUC-008NEURO2012-S250216","[Servicios Generales]","15176.67","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=YURI KATIA NAVARRETE BATISTA, id=yuri-katia-navarrete-batista}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15176.67","10657416"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-07-29T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[YURI KATIA NAVARRETE BATISTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10933171&pr=2012]","[{roles=supplier, name=YURI KATIA NAVARRETE BATISTA, additionalIdentifiers={legalName=YURI KATIA NAVARRETE BATISTA, scheme=RFC, id=NABY750304FUA}, details={type=person}, id=yuri-katia-navarrete-batista}]","15176.67","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-142NEURO2012-S251003-10933171","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[yuri-katia-navarrete-batista]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10933171","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10933171, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10933171&pr=2012}]","Yucatán","10933171","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10933171","ocds-0ud2q6-YUC-142NEURO2012-S251003","[Servicios Generales]","15176.67","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=YURI KATIA NAVARRETE BATISTA, id=yuri-katia-navarrete-batista}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15176.67","10933171"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-08-07T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[YURI KATIA NAVARRETE BATISTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10933497&pr=2012]","[{roles=supplier, name=YURI KATIA NAVARRETE BATISTA, additionalIdentifiers={legalName=YURI KATIA NAVARRETE BATISTA, scheme=RFC, id=NABY750304FUA}, details={type=person}, id=yuri-katia-navarrete-batista}]","15176.67","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-148NEURO2012-S250901-10933497","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[yuri-katia-navarrete-batista]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10933497","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10933497, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10933497&pr=2012}]","Yucatán","10933497","Instituto Mexicano del Seguro Social","2012-11-30T00:00:00.000Z","10933497","ocds-0ud2q6-YUC-148NEURO2012-S250901","[Servicios Generales]","15176.67","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=YURI KATIA NAVARRETE BATISTA, id=yuri-katia-navarrete-batista}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15176.67","10933497"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-06-30T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[YURI KATIA NAVARRETE BATISTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10933498&pr=2012]","[{roles=supplier, name=YURI KATIA NAVARRETE BATISTA, additionalIdentifiers={legalName=YURI KATIA NAVARRETE BATISTA, scheme=RFC, id=NABY750304FUA}, details={type=person}, id=yuri-katia-navarrete-batista}]","15176.67","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-149NEURO2012-S250902-10933498","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[yuri-katia-navarrete-batista]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10933498","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10933498, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10933498&pr=2012}]","Yucatán","10933498","Instituto Mexicano del Seguro Social","2012-11-30T00:00:00.000Z","10933498","ocds-0ud2q6-YUC-149NEURO2012-S250902","[Servicios Generales]","15176.67","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=YURI KATIA NAVARRETE BATISTA, id=yuri-katia-navarrete-batista}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15176.67","10933498"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-07-29T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[YURI KATIA NAVARRETE BATISTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10937530&pr=2012]","[{roles=supplier, name=YURI KATIA NAVARRETE BATISTA, additionalIdentifiers={legalName=YURI KATIA NAVARRETE BATISTA, scheme=RFC, id=NABY750304FUA}, details={type=person}, id=yuri-katia-navarrete-batista}]","15176.67","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-143NEURO2012-S251004-10937530","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[yuri-katia-navarrete-batista]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10937530","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10937530, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10937530&pr=2012}]","Yucatán","10937530","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10937530","ocds-0ud2q6-YUC-143NEURO2012-S251004","[Servicios Generales]","15176.67","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=YURI KATIA NAVARRETE BATISTA, id=yuri-katia-navarrete-batista}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15176.67","10937530"
