"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","CENTRO DE CIRUGIA AMBULATORIA DE MONTERREY SA DE C.V.","0","194868.5","0","centro-de-cirugia-ambulatoria-de-monterrey-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Internacional Latinoamericana de Servicios S.A. de C.V.}, {name=INTERNACIONAL LATINOAMERICANA DE SERVICIOS S.A. DE C.V.}, {name=INTERNACIONAL LATINOAMERICANA DE SERVICIOS S.A. DE C.V}, {name=INTERNACIONAL LATINOAMERICANA DE SERVICIOS SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","13","INTERNACIONAL LATINOAMERICANA DE SERVICIOS, S.A. DE C.V.","0","9041307.419999998","0","internacional-latinoamericana-de-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS DE LIMPIEZA EMPRESARIAL, S.A. DE C.V., scheme=RUPC, id=4419, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVICIOS DE LIMPIEZA EMPRESARIAL, S.A. DE C.V., scheme=RFC, verified=1, id=SLE021203RG1}]","0","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A E C.V.}, {name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V.}, {name=Servicios de Limpieza Empresarial S.A. DE C.V.}, {name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A DE C.V}, {name=SERVICIOS DE LIMPIEZA EMPRESARIAL SA DE CV}, {name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V}, {name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. de C.V.}, {name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A DE C.V.}, {name=Servicios de Limpieza Empresarial S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","208","SERVICIOS DE LIMPIEZA EMPRESARIAL, S.A. DE C.V.","0","1.240320281486E8","0","servicios-de-limpieza-empresarial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","CONSTRUCCIONES LA PENINSULA S.A. DE C.V.","0","2.7882728780000005E7","0","construcciones-la-peninsula-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=SERTEL DISTRIBUIDORA S.A.}, {name=SERTEL DISTRIBUIDORA S.A}, {name=SERTEL DISTRIBUIDORA SA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","52","SERTEL DISTRIBUIDORA, S.A.","0","7465894.9568","0","sertel-distribuidora-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO FM RADIO, S.A. DE C.V.}, {name=GRUPO FM RADIO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","GRUPO FM RADIO SA DE CV","0","2946904.9","0","grupo-fm-radio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CC CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CC CONSTRUCCIONES SA DE CV","0","1.304149209E7","0","cc-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=PAVIMENTOS TRES, S.A. DE C.V.}, {name=PAVIMENTOS TRES S.A. DE C.V.}, {name=PAVIMENTOS TRES SA DE CV}, {name=PAVIMENTOS TRES S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","60","PAVIMENTOS TRES S.A DE C.V.","0","5.210358933448E8","0","pavimentos-tres-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSORCIO INTERNACIONAL DE SEGURIDAD PRIVADA S.A. DE C.V.","0","1634086","0","consorcio-internacional-de-seguridad-privada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ICSI COMERCIAL, S.A. DE C.V.}, {name=ICSI COMERCIAL S.A DE C.V.}, {name=Icsi Comercial S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","32","ICSI COMERCIAL S.A DE C.V","0","6484412.259999999","0","icsi-comercial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=AUTOPOLANCO, S.A. DE C.V., scheme=RFC, id=AUT980924GQ4}]","0","[{name=AUTOPOLANCO, S.A. DE C.V.}, {name=AUTOPOLANCO, S.A DE C.V.}, {name=Autopolanco S.A. de C.V.}, {name=AUTOPOLANCO SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","51812.479999999996","[{id=compranet-1620524637144}]","40","AUTOPOLANCO S.A. DE C.V.","0","1.0727675428E8","0","autopolanco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","VALVULAS DE CALIDAD MONTERREY","0","433569.77","0","valvulas-de-calidad-monterrey","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MATRIX INGENIERÍA Y COSTOS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","MATRIX INGENIERIA Y COSTOS, S.A. DE C.V.","0","769499.1900000001","0","matrix-ingenieria-y-costos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CELERIS, S.A. DE C.V.}, {name=CELERIS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CELERIS SA DE CV","0","854717.36","0","celeris-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","AZTECA LONAS INDUSTIALES, S.A. DE C.V.","0","128000","0","azteca-lonas-industiales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Servicio Integral Aeronáutico S. A. de C. V.}, {name=Servicio Integral Aeronáutico S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","28","SERVICIO INTEGRAL AERONAUTICO, S.A. DE C.V.","0","3.055258769E7","0","servicio-integral-aeronautico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","COLT TELECOM EUROPE LTD","0","84432.5","0","colt-telecom-europe-ltd","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEXCR, S.A. DE C.V., scheme=RFC, id=MEX970610KG9}]","0","[{name=MEXCR, S.A. DE C.V.}, {name=MEXCR,S.A. DE C.V.}, {name=MEXCR S. A. DE C. V.}, {name=MEXCR S.A. DE C.V.}, {name=MEXCR S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","33060","[{id=compranet-1620524637144}]","27","MEXCR SA DE CV","0","8289306.3","0","mexcr-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=GMD SERVICIOS DE INGENIERIA Y MANTENIMIENTO S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","GMD SERVICIOS DE INGENIERIA Y MANTENIMIENTO SA DE CV","0","5135308.09","0","gmd-servicios-de-ingenieria-y-mantenimiento-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","GRUPO TEXTIL LA FAMA, S.A. DE C.V.","0","843035.85","0","grupo-textil-la-fama-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","13","CONSTRUIDEAS, INOVACION Y DESARROLLO S.A. DE C.V.","0","1.657842619E8","0","construideas-inovacion-y-desarrollo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA Y SERVICIOS DE INSPECCION, S.A. DE C.V.}, {name=INGENIERÍA Y SERVICIOS DE INSPECCIÓN S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","INGENIERIA Y SERVICIOS DE INSPECCIÓN, S. A. DE C. V.","0","1329589.64","0","ingenieria-y-servicios-de-inspeccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","ELECTRICA MAYOREO","0","10555.2","0","electrica-mayoreo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","MOBILIARIO ESCOLAR DEL SURESTE, S.A., DE C.V.","0","1.2628466600000001E7","0","mobiliario-escolar-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","AARHUS UNITED MÉXICO, S.A. DE C.V.","0","7.870333055E7","0","aarhus-united-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=POLIMEROS Y COMPOSITOS SA DE CV, scheme=RFC, verified=1, id=PCO030702FL6}]","0","[{name=POLÍMEROS Y COMPÓSITOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","POLIMEROS Y COMPOSITOS SA DE CV","0","8527179.25","0","polimeros-y-compositos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PREVISION FINAL SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","PREVISION FINAL, S.A. DE C.V","0","98388.54","0","prevision-final-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=MARKETING IDEAS Y NEGOCIOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MARKETING IDEAS Y NEGOCIOS SA DE CV","0","275354","0","marketing-ideas-y-negocios-sa-de-cv","0"
