"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-19T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[TECNICOS EN ALIMENTACION, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11062763&pr=2013]","[{roles=supplier, name=TECNICOS EN ALIMENTACION, S. A. DE C. V., additionalIdentifiers={legalName=TECNICOS EN ALIMENTACION, S. A. DE C. V., scheme=RFC, id=TAL7509046V3}, details={type=company}, id=tecnicos-en-alimentacion-sa-de-cv}]","2.120511208E7","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-19GYR016N27711-D250034-11062763","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[tecnicos-en-alimentacion-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","true","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11062763","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11062763, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11062763&pr=2013}]","Ciudad de México","11062763","Instituto Mexicano del Seguro Social","2013-03-10T00:00:00.000Z","11062763","ocds-0ud2q6-CDMX-N-19GYR016N27711-D250034","[Montos Contratados]","2.120511208E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICOS EN ALIMENTACION, S. A. DE C. V., id=tecnicos-en-alimentacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.120511208E7","11062763"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","IMSS","[TECNICOS EN ALIMENTACION, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10790006&pr=2013]","[{roles=supplier, name=TECNICOS EN ALIMENTACION, S. A. DE C. V., additionalIdentifiers={legalName=TECNICOS EN ALIMENTACION, S. A. DE C. V., scheme=RFC, id=TAL7509046V3}, details={type=company}, id=tecnicos-en-alimentacion-sa-de-cv}]","93574.42","MXN","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","CDMX-HO-CMNSXXI-ADJDIR012013-D350003-10790006","[contractTermination]","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[tecnicos-en-alimentacion-sa-de-cv]","UMAE ONCOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Oncología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Oncología, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Oncología, Centro Médico Nacional Siglo XXI","h-de-oncologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10790006","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10790006, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10790006&pr=2013}]","Ciudad de México","10790006","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10790006","ocds-0ud2q6-CDMX-HO-CMNSXXI-ADJDIR012013-D350003","[Montos Contratados]","93574.42","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICOS EN ALIMENTACION, S. A. DE C. V., id=tecnicos-en-alimentacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","93574.42","10790006"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-01T00:00:00.000Z","México","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","IMSS","[TECNICOS EN ALIMENTACION, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10743125&pr=2012]","[{roles=supplier, name=TECNICOS EN ALIMENTACION, S. A. DE C. V., additionalIdentifiers={legalName=TECNICOS EN ALIMENTACION, S. A. DE C. V., scheme=RFC, id=TAL7509046V3}, details={type=company}, id=tecnicos-en-alimentacion-sa-de-cv}]","34647.55","MXN","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","CDMX-HO-CMNSXXI-ADJDIR0512012-D250216-10743125","[contractTermination]","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[tecnicos-en-alimentacion-sa-de-cv]","UMAE ONCOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Oncología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Oncología, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Oncología, Centro Médico Nacional Siglo XXI","h-de-oncologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10743125","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10743125, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10743125&pr=2012}]","Ciudad de México","10743125","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10743125","ocds-0ud2q6-CDMX-HO-CMNSXXI-ADJDIR0512012-D250216","[Montos Contratados]","34647.55","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICOS EN ALIMENTACION, S. A. DE C. V., id=tecnicos-en-alimentacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","34647.55","10743125"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2012-06-16T00:00:00.000Z","México","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","IMSS","[TECNICOS EN ALIMENTACION, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10679090&pr=2012]","[{roles=supplier, name=TECNICOS EN ALIMENTACION, S. A. DE C. V., additionalIdentifiers={legalName=TECNICOS EN ALIMENTACION, S. A. DE C. V., scheme=RFC, id=TAL7509046V3}, details={type=company}, id=tecnicos-en-alimentacion-sa-de-cv}]","41865.62","MXN","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","CDMX-HO-CMNSXXI-ADJDIR282012-D250107-10679090","[contractTermination]","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[tecnicos-en-alimentacion-sa-de-cv]","UMAE ONCOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Oncología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Oncología, Centro Médico Nacional Siglo XXI","false","limited","institution","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Oncología, Centro Médico Nacional Siglo XXI","h-de-oncologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10679090","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10679090, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10679090&pr=2012}]","Ciudad de México","10679090","Instituto Mexicano del Seguro Social","2012-09-30T00:00:00.000Z","10679090","ocds-0ud2q6-CDMX-HO-CMNSXXI-ADJDIR282012-D250107","[Montos Contratados]","41865.62","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICOS EN ALIMENTACION, S. A. DE C. V., id=tecnicos-en-alimentacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","41865.62","10679090"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-03-18T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[TECNICOS EN ALIMENTACION, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11062704&pr=2013]","[{roles=supplier, name=TECNICOS EN ALIMENTACION, S. A. DE C. V., additionalIdentifiers={legalName=TECNICOS EN ALIMENTACION, S. A. DE C. V., scheme=RFC, id=TAL7509046V3}, details={type=company}, id=tecnicos-en-alimentacion-sa-de-cv}]","711245.18","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-IAN462013-D350300-11062704","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[tecnicos-en-alimentacion-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11062704","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11062704, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11062704&pr=2013}]","Ciudad de México","11062704","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11062704","ocds-0ud2q6-CDMX-N-IAN462013-D350300","[Montos Contratados]","711245.18","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICOS EN ALIMENTACION, S. A. DE C. V., id=tecnicos-en-alimentacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","711245.18","11062704"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-02-13T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[TECNICOS EN ALIMENTACION, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11062708&pr=2013]","[{roles=supplier, name=TECNICOS EN ALIMENTACION, S. A. DE C. V., additionalIdentifiers={legalName=TECNICOS EN ALIMENTACION, S. A. DE C. V., scheme=RFC, id=TAL7509046V3}, details={type=company}, id=tecnicos-en-alimentacion-sa-de-cv}]","17432.48","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-SAN19213-D350304-11062708","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[tecnicos-en-alimentacion-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11062708","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11062708, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11062708&pr=2013}]","Ciudad de México","11062708","Instituto Mexicano del Seguro Social","2013-05-31T00:00:00.000Z","11062708","ocds-0ud2q6-CDMX-N-SAN19213-D350304","[Montos Contratados]","17432.48","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICOS EN ALIMENTACION, S. A. DE C. V., id=tecnicos-en-alimentacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17432.48","11062708"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-02-22T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[TECNICOS EN ALIMENTACION, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11062711&pr=2013]","[{roles=supplier, name=TECNICOS EN ALIMENTACION, S. A. DE C. V., additionalIdentifiers={legalName=TECNICOS EN ALIMENTACION, S. A. DE C. V., scheme=RFC, id=TAL7509046V3}, details={type=company}, id=tecnicos-en-alimentacion-sa-de-cv}]","269491.2","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-SAN302013-D350307-11062711","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[tecnicos-en-alimentacion-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11062711","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11062711, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11062711&pr=2013}]","Ciudad de México","11062711","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11062711","ocds-0ud2q6-CDMX-N-SAN302013-D350307","[Montos Contratados]","269491.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICOS EN ALIMENTACION, S. A. DE C. V., id=tecnicos-en-alimentacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","269491.2","11062711"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-05-03T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[TECNICOS EN ALIMENTACION, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11062695&pr=2013]","[{roles=supplier, name=TECNICOS EN ALIMENTACION, S. A. DE C. V., additionalIdentifiers={legalName=TECNICOS EN ALIMENTACION, S. A. DE C. V., scheme=RFC, id=TAL7509046V3}, details={type=company}, id=tecnicos-en-alimentacion-sa-de-cv}]","269287.04","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-SAN872013-D350364-11062695","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[tecnicos-en-alimentacion-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11062695","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11062695, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11062695&pr=2013}]","Ciudad de México","11062695","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11062695","ocds-0ud2q6-CDMX-N-SAN872013-D350364","[Montos Contratados]","269287.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICOS EN ALIMENTACION, S. A. DE C. V., id=tecnicos-en-alimentacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","269287.04","11062695"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-06-15T00:00:00.000Z","México","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","IMSS","[TECNICOS EN ALIMENTACION, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10741299&pr=2012]","[{roles=supplier, name=TECNICOS EN ALIMENTACION, S. A. DE C. V., additionalIdentifiers={legalName=TECNICOS EN ALIMENTACION, S. A. DE C. V., scheme=RFC, id=TAL7509046V3}, details={type=company}, id=tecnicos-en-alimentacion-sa-de-cv}]","41119.52","MXN","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","CDMX-HC-CMNSXXI-ADN37612-D250133-10741299","[contractTermination]","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[tecnicos-en-alimentacion-sa-de-cv]","UMAE CARDIOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Cardiología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Cardiología, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Cardiología, Centro Médico Nacional Siglo XXI","h-de-cardiologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10741299","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10741299, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10741299&pr=2012}]","Ciudad de México","10741299","Instituto Mexicano del Seguro Social","2012-09-15T00:00:00.000Z","10741299","ocds-0ud2q6-CDMX-HC-CMNSXXI-ADN37612-D250133","[Montos Contratados]","41119.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICOS EN ALIMENTACION, S. A. DE C. V., id=tecnicos-en-alimentacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","41119.52","10741299"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-02-16T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","IMSS","[TECNICOS EN ALIMENTACION, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10690758&pr=2012]","[{roles=supplier, name=TECNICOS EN ALIMENTACION, S. A. DE C. V., additionalIdentifiers={legalName=TECNICOS EN ALIMENTACION, S. A. DE C. V., scheme=RFC, id=TAL7509046V3}, details={type=company}, id=tecnicos-en-alimentacion-sa-de-cv}]","176615.78","MXN","H. de Traumatología y Ortopedia, Lomas Verdes Umae Traumatologia Y Ortopedia Lomas Verdes","MEX-HTO-LV-PA019GYR043N6-D250051-10690758","[contractTermination]","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[tecnicos-en-alimentacion-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA LOMAS VERDES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Lomas Verdes","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Lomas Verdes","false","open","institution","h-de-traumatologia-y-ortopedia-lomas-verdes-umae-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Lomas Verdes","h-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","10690758","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10690758, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10690758&pr=2012}]","Estado de México","10690758","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10690758","ocds-0ud2q6-MEX-HTO-LV-PA019GYR043N6-D250051","[Montos Contratados]","176615.78","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECNICOS EN ALIMENTACION, S. A. DE C. V., id=tecnicos-en-alimentacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","176615.78","10690758"
