"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN GUERRERO","active","complete","[C. CLAUDIA VERONICA ALAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS_004_2008]","[{roles=supplier, name=C. CLAUDIA VERONICA ALAR, details={type=person}, id=c-claudia-veronica-alar}]","MXN","GERENCIA ESTATAL EN GUERRERO","CPS_004_2008-CPS_004_2008","[contract]","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","[c-claudia-veronica-alar]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA A OFICINAS","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA A OFICINAS","direct","institution","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUERRERO","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","CPS_004_2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS_004_2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS_004_2008}]","SERVICIO DE LIMPIEZA A OFICINAS","CPS_004_2008","TELECOMUNICACIONES DE MÉXICO","2009-02-06T00:00:00.000Z","CPS_004_2008","ocds-0ud2q6-CPS_004_2008","15939","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. CLAUDIA VERONICA ALAR, id=c-claudia-veronica-alar}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15939","CPS_004_2008"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN GUERRERO","active","complete","[JOBAMEX SEGURIDAD PRIVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS_005_2008]","[{roles=supplier, name=JOBAMEX SEGURIDAD PRIVA, details={type=company}, id=jobamex-seguridad-priva}]","MXN","GERENCIA ESTATAL EN GUERRERO","CPS_005_2008-CPS_005_2008","[contract]","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","[jobamex-seguridad-priva]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA A OFICINAS","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA A OFICINAS","direct","institution","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUERRERO","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","CPS_005_2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS_005_2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS_005_2008}]","SERVICIO DE VIGILANCIA A OFICINAS","CPS_005_2008","TELECOMUNICACIONES DE MÉXICO","2009-02-06T00:00:00.000Z","CPS_005_2008","ocds-0ud2q6-CPS_005_2008","51888","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOBAMEX SEGURIDAD PRIVA, id=jobamex-seguridad-priva}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51888","CPS_005_2008"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN GUERRERO","active","complete","[C.JOSE HILDEBERTO BALTAZAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS_006_2008]","[{roles=supplier, name=C.JOSE HILDEBERTO BALTAZAR, details={type=person}, id=cjose-hildeberto-baltazar}]","MXN","GERENCIA ESTATAL EN GUERRERO","CPS_006_2008-CPS_006_2008","[contract]","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","[cjose-hildeberto-baltazar]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ARRED. BIENES INFORMATICOS","[{id=pot-1620519810584}]","SERVICIO ARRED. BIENES INFORMATICOS","direct","institution","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUERRERO","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","CPS_006_2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS_006_2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS_006_2008}]","SERVICIO ARRED. BIENES INFORMATICOS","CPS_006_2008","TELECOMUNICACIONES DE MÉXICO","2009-02-06T00:00:00.000Z","CPS_006_2008","ocds-0ud2q6-CPS_006_2008","4857.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C.JOSE HILDEBERTO BALTAZAR, id=cjose-hildeberto-baltazar}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4857.6","CPS_006_2008"
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","GERENCIA ESTATAL EN GUERRERO","active","complete","[Ing. José Hildeberto Baltazar Goíz Cesar]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS/001/2010]","[{roles=supplier, name=Ing. José Hildeberto Baltazar Goíz Cesar, details={type=person}, id=in-g-jose-hildeberto-baltazar-goiz-cesar}]","MXN","GERENCIA ESTATAL EN GUERRERO","CPS/001/2010-CPS/001/2010","[contract]","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","[in-g-jose-hildeberto-baltazar-goiz-cesar]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de arrendamiento de bienes informáticos","[{id=pot-1620519810584}]","Servicio de arrendamiento de bienes informáticos","direct","institution","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUERRERO","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","CPS/001/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS/001/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS/001/2010}]","Servicio de arrendamiento de bienes informáticos","CPS/001/2010","TELECOMUNICACIONES DE MÉXICO","2010-12-31T00:00:00.000Z","CPS/001/2010","ocds-0ud2q6-CPS/001/2010","46168","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ing. José Hildeberto Baltazar Goíz Cesar, id=in-g-jose-hildeberto-baltazar-goiz-cesar}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46168","CPS/001/2010"
"2021-05-09T00:24:27.000Z","2008-03-01T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","GERENCIA ESTATAL EN GUERRERO","active","complete","[ALTA TECNOLOGIA EN SISTEMA DE COPIADO S.A. DE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-001-2008]","[{roles=supplier, name=ALTA TECNOLOGIA EN SISTEMA DE COPIADO S.A. DE, details={type=company}, id=alta-tecnologia-en-sistema-de-copiado-sa-de}]","MXN","GERENCIA ESTATAL EN GUERRERO","CPS-001-2008-CPS-001-2008","[contract]","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","[alta-tecnologia-en-sistema-de-copiado-sa-de]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de maquinaria y equipo (equipo de fotocopiado)","[{id=pot-1620519810584}]","Arrendamiento de maquinaria y equipo (equipo de fotocopiado)","direct","institution","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUERRERO","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","CPS-001-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-001-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-001-2008}]","Arrendamiento de maquinaria y equipo (equipo de fotocopiado)","CPS-001-2008","TELECOMUNICACIONES DE MÉXICO","2008-12-31T00:00:00.000Z","CPS-001-2008","ocds-0ud2q6-CPS-001-2008","12000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALTA TECNOLOGIA EN SISTEMA DE COPIADO S.A. DE, id=alta-tecnologia-en-sistema-de-copiado-sa-de}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000","CPS-001-2008"
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","GERENCIA ESTATAL EN GUERRERO","active","complete","[Cie Digital S. A. de C. V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-001/2011]","[{roles=supplier, name=Cie Digital S. A. de C. V, details={type=company}, id=cie-digital-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUERRERO","CPS-001/2011-CPS-001/2011","[contract]","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","[cie-digital-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Arrendamiento de Equipo de Fotocopiado","[{id=pot-1620519810584}]","Servicio de Arrendamiento de Equipo de Fotocopiado","direct","institution","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUERRERO","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","CPS-001/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-001/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-001/2011}]","Servicio de Arrendamiento de Equipo de Fotocopiado","CPS-001/2011","TELECOMUNICACIONES DE MÉXICO","2011-12-31T00:00:00.000Z","CPS-001/2011","ocds-0ud2q6-CPS-001/2011","16000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cie Digital S. A. de C. V, id=cie-digital-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16000","CPS-001/2011"
"2021-05-09T00:24:27.000Z","2015-06-10T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-06-10T00:00:00.000Z","México","GERENCIA ESTATAL EN GUERRERO","active","complete","[LEONEL VARGAS FIERRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-001/2015]","[{roles=supplier, name=LEONEL VARGAS FIERRO, details={type=person}, id=leonel-vargas-fierro}]","MXN","GERENCIA ESTATAL EN GUERRERO","CPS-001/2015-CPS-001/2015","[contract]","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","[leonel-vargas-fierro]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR EL SERVICIO DE LIMPIEZA A OFICINAS TELEGRAFICAS Y GERENCIA ESTATAL","[{id=pot-1620519810584}]","REALIZAR EL SERVICIO DE LIMPIEZA A OFICINAS TELEGRAFICAS Y GERENCIA ESTATAL","open","institution","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUERRERO","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","CPS-001/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-001/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-001/2015}]","REALIZAR EL SERVICIO DE LIMPIEZA A OFICINAS TELEGRAFICAS Y GERENCIA ESTATAL","CPS-001/2015","TELECOMUNICACIONES DE MÉXICO","2015-12-31T00:00:00.000Z","CPS-001/2015","ocds-0ud2q6-CPS-001/2015","249954.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEONEL VARGAS FIERRO, id=leonel-vargas-fierro}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","249954.66","CPS-001/2015"
"2021-05-09T00:24:27.000Z","2008-07-01T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-01T00:00:00.000Z","México","GERENCIA ESTATAL EN GUERRERO","active","complete","[SERVILIM PLUS EMPRESARIAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-004-2008]","[{roles=supplier, name=SERVILIM PLUS EMPRESARIAS S.A. DE C.V., details={type=company}, id=servilim-plus-empresarias-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUERRERO","CPS-004-2008-CPS-004-2008","[contract]","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","[servilim-plus-empresarias-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de limpieza","[{id=pot-1620519810584}]","Servicio de limpieza","direct","institution","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUERRERO","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","CPS-004-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-004-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-004-2008}]","Servicio de limpieza","CPS-004-2008","TELECOMUNICACIONES DE MÉXICO","2008-12-31T00:00:00.000Z","CPS-004-2008","ocds-0ud2q6-CPS-004-2008","79695","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVILIM PLUS EMPRESARIAS S.A. DE C.V., id=servilim-plus-empresarias-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79695","CPS-004-2008"
"2021-05-09T00:24:27.000Z","2010-06-22T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-22T00:00:00.000Z","México","GERENCIA ESTATAL EN GUERRERO","active","complete","[Prestaciones Mexicanas S. A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-004/2010]","[{roles=supplier, name=Prestaciones Mexicanas S. A. de C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUERRERO","CPS-004/2010-CPS-004/2010","[contract]","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación del suministro de vales de papel canjeables para combustible","[{id=pot-1620519810584}]","Contratación del suministro de vales de papel canjeables para combustible","open","institution","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUERRERO","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","CPS-004/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-004/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-004/2010}]","Contratación del suministro de vales de papel canjeables para combustible","CPS-004/2010","TELECOMUNICACIONES DE MÉXICO","2010-12-31T00:00:00.000Z","CPS-004/2010","ocds-0ud2q6-CPS-004/2010","176157","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prestaciones Mexicanas S. A. de C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","176157","CPS-004/2010"
"2021-05-09T00:24:27.000Z","2008-07-01T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-01T00:00:00.000Z","México","GERENCIA ESTATAL EN GUERRERO","active","complete","[JOBAMEX SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-005-2008]","[{roles=supplier, name=JOBAMEX SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=jobamex-seguridad-privada-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUERRERO","CPS-005-2008-CPS-005-2008","[contract]","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","[jobamex-seguridad-privada-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de vigilancia","[{id=pot-1620519810584}]","Servicio de vigilancia","direct","institution","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUERRERO","gerencia-estatal-en-guerrero-telecomunicaciones-de-mexico","CPS-005-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-005-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-005-2008}]","Servicio de vigilancia","CPS-005-2008","TELECOMUNICACIONES DE MÉXICO","2008-12-31T00:00:00.000Z","CPS-005-2008","ocds-0ud2q6-CPS-005-2008","259440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOBAMEX SEGURIDAD PRIVADA S.A. DE C.V., id=jobamex-seguridad-privada-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","259440","CPS-005-2008"
