"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-01-04T00:00:00.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2007-01-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=128-158-561&p_CveDep=59067&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","59067001-001-05-128-158-561","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[farmaceuticos-maypo-sa-de-cv]","goods","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","59067001","Medicamentos","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","128-158-561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-128-158-561-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=128-158-561&p_CveDep=59067&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Medicamentos","128-158-561","SERVICIOS DE SALUD DE VERACRUZ","59067001-001-05","ocds-0ud2q6-59067001-001-05","1149912.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","servicios-de-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1149912.85","128-158-561"
"2021-05-09T03:21:07.000Z","2007-03-04T00:00:00.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2007-03-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ARKANUM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=215-215A&p_CveDep=59067&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ARKANUM S.A. DE C.V., details={type=company}, id=arkanum-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","59067001-002-05-215-215A","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[arkanum-sa-de-cv]","goods","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Material de Curaciýn","[{id=compranet3-1620530467436}]","59067001","Material de Curaciýn","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","215-215A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-215-215A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=215-215A&p_CveDep=59067&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Material de Curaciýn","215-215A","SERVICIOS DE SALUD DE VERACRUZ","59067001-002-05","ocds-0ud2q6-59067001-002-05","1148423","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARKANUM S.A. DE C.V., id=arkanum-sa-de-cv}]","servicios-de-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1148423","215-215A"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CARPINTEIRO SANCHEZ GEORGINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00312&p_CveDep=59104&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CARPINTEIRO SANCHEZ GEORGINA, details={type=person}, id=carpinteiro-sanchez-georgina}]","Nacional","MXN","Departamento de Adquisiciones","59104001-001-05-312","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[carpinteiro-sanchez-georgina]","goods","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Productos Quýmicos, Farmacýuticos y de Laboratorio","[{id=compranet3-1620530467436}]","59104001","Productos Quýmicos, Farmacýuticos y de Laboratorio","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-312-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00312&p_CveDep=59104&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Productos Quýmicos, Farmacýuticos y de Laboratorio","312","SERVICIOS DE SALUD DE VERACRUZ","59104001-001-05","ocds-0ud2q6-59104001-001-05","1146596.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARPINTEIRO SANCHEZ GEORGINA, id=carpinteiro-sanchez-georgina}]","servicios-de-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1146596.96","312"
"2021-05-09T03:21:07.000Z","2002-07-11T00:00:00.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2002-07-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GLOBAL TRANSPORTE INSDUSTRIA SERVICIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP-007-02/001&p_CveDep=59104&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GLOBAL TRANSPORTE INSDUSTRIA SERVICIO, S.A. DE C.V., details={type=company}, id=global-transporte-insdustria-servicio-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","59104001-007-02-LP-007-02/001","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[global-transporte-insdustria-servicio-sa-de-cv]","goods","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Estructuras y Manufacturas","[{id=compranet3-1620530467436}]","59104001","Estructuras y Manufacturas","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","LP-007-02/001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP-007-02/001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LP-007-02/001&p_CveDep=59104&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Estructuras y Manufacturas","LP-007-02/001","SERVICIOS DE SALUD DE VERACRUZ","59104001-007-02","ocds-0ud2q6-59104001-007-02","1141475","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL TRANSPORTE INSDUSTRIA SERVICIO, S.A. DE C.V., id=global-transporte-insdustria-servicio-sa-de-cv}]","servicios-de-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1141475","LP-007-02/001"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BIODIST, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00291/00306&p_CveDep=59104&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BIODIST, S.A. DE C.V., details={type=company}, id=biodist-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","59104001-006-09-00291/00306","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[biodist-sa-de-cv]","goods","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Sustancias químicas y material de laboratorio","[{id=compranet3-1620530467436}]","59104001","Sustancias químicas y material de laboratorio","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","00291/00306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00291/00306-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00291/00306&p_CveDep=59104&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Sustancias químicas y material de laboratorio","00291/00306","SERVICIOS DE SALUD DE VERACRUZ","59104001-006-09","ocds-0ud2q6-59104001-006-09","1139315.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIODIST, S.A. DE C.V., id=biodist-sa-de-cv}]","servicios-de-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1139315.5","00291/00306"
"2021-05-09T03:21:07.000Z","2007-09-02T00:00:00.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2007-09-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DEGASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00072&p_CveDep=59104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DEGASA, S.A. DE C.V., details={type=company}, id=degasa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","59104001-005-06-72","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[degasa-sa-de-cv]","goods","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Medicinas y Productos Farmacýuticos y Materiales, Accesorios y Suministros Mýdicos","[{id=compranet3-1620530467436}]","59104001","Medicinas y Productos Farmacýuticos y Materiales, Accesorios y Suministros Mýdicos","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","72","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-72-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00072&p_CveDep=59104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Medicinas y Productos Farmacýuticos y Materiales, Accesorios y Suministros Mýdicos","72","SERVICIOS DE SALUD DE VERACRUZ","59104001-005-06","ocds-0ud2q6-59104001-005-06","1134119.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEGASA, S.A. DE C.V., id=degasa-sa-de-cv}]","servicios-de-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1134119.6","72"
"2021-05-09T03:21:07.000Z","2008-09-06T00:00:00.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2008-09-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JOSE LUIS BOYER BOLAÑOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0161&p_CveDep=59104&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JOSE LUIS BOYER BOLAÑOS, details={type=person}, id=jose-luis-boyer-bolanos}]","Internacional","MXN","Departamento de Adquisiciones","59104001-002-08-161","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[jose-luis-boyer-bolanos]","goods","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Equipo e Instrumental Mýdico","[{id=compranet3-1620530467436}]","59104001","Equipo e Instrumental Mýdico","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-161-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0161&p_CveDep=59104&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Equipo e Instrumental Mýdico","161","SERVICIOS DE SALUD DE VERACRUZ","59104001-002-08","ocds-0ud2q6-59104001-002-08","1132600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS BOYER BOLAÑOS, id=jose-luis-boyer-bolanos}]","servicios-de-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1132600","161"
"2021-05-09T03:21:07.000Z","2007-01-04T00:00:00.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2007-01-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CODIFARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=124-154-557&p_CveDep=59067&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CODIFARMA, S.A. DE C.V., details={type=company}, id=codifarma-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","59067001-001-05-124-154-557","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[codifarma-sa-de-cv]","goods","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","59067001","Medicamentos","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","124-154-557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-124-154-557-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=124-154-557&p_CveDep=59067&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Medicamentos","124-154-557","SERVICIOS DE SALUD DE VERACRUZ","59067001-001-05","ocds-0ud2q6-59067001-001-05","1130852.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CODIFARMA, S.A. DE C.V., id=codifarma-sa-de-cv}]","servicios-de-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1130852.44","124-154-557"
"2021-05-09T03:21:07.000Z","2005-11-08T00:00:00.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2005-11-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JR, INSTRUMENTAL, MOBILIARIO Y EQUIPO MÉDICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0586&p_CveDep=59067&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JR, INSTRUMENTAL, MOBILIARIO Y EQUIPO MÉDICO, S.A. DE C.V., details={type=company}, id=jr-instrumental-mobiliario-y-equipo-medico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","59067001-011-04-586","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[jr-instrumental-mobiliario-y-equipo-medico-sa-de-cv]","goods","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Equipo e Instrumental Médico, Segunda Vuelta","[{id=compranet3-1620530467436}]","59067001","Equipo e Instrumental Médico, Segunda Vuelta","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-586-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0586&p_CveDep=59067&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Equipo e Instrumental Médico, Segunda Vuelta","586","SERVICIOS DE SALUD DE VERACRUZ","59067001-011-04","ocds-0ud2q6-59067001-011-04","1127942","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JR, INSTRUMENTAL, MOBILIARIO Y EQUIPO MÉDICO, S.A. DE C.V., id=jr-instrumental-mobiliario-y-equipo-medico-sa-de-cv}]","servicios-de-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1127942","586"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PROVEEDORA MEDICA HOSPITALARIA S. A DE C. V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0162&p_CveDep=59067&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROVEEDORA MEDICA HOSPITALARIA S. A DE C. V, details={type=company}, id=proveedora-medica-hospitalaria-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","59067001-002-04-162","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[proveedora-medica-hospitalaria-sa-de-cv]","goods","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Equipamiento de hospitales","[{id=compranet3-1620530467436}]","59067001","Equipamiento de hospitales","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-162-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0162&p_CveDep=59067&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Equipamiento de hospitales","162","SERVICIOS DE SALUD DE VERACRUZ","59067001-002-04","ocds-0ud2q6-59067001-002-04","1124235","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA MEDICA HOSPITALARIA S. A DE C. V, id=proveedora-medica-hospitalaria-sa-de-cv}]","servicios-de-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1124235","162"
