"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-04-28T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2005-04-28T00:00:00.000Z","México","División de Proyectos","active","complete","[GRUPO DALYM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0529&AnoInv=2005&TipInv=R]","[{roles=supplier, name=GRUPO DALYM, S.A. DE C.V., details={type=company}, id=grupo-dalym-sa-de-cv}]","Nacional","MXN","División de Proyectos","00641180-529-05-500046/05","[contract]","division-de-proyectos-instituto-mexicano-del-seguro-social","[grupo-dalym-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Proyectos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641180","Estudios y proyectos","limited","institution","division-de-proyectos-instituto-mexicano-del-seguro-social","División de Proyectos","division-de-proyectos-instituto-mexicano-del-seguro-social","500046/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500046/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0529&AnoInv=2005&TipInv=R}]","Estudios y proyectos","500046/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641180-529-05","ocds-0ud2q6-00641180-529-05","1023785.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DALYM, S.A. DE C.V., id=grupo-dalym-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1023785.22","500046/05"
"2021-05-09T03:21:07.000Z","2005-04-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2005-04-15T00:00:00.000Z","México","División de Proyectos","active","complete","[ESPACIO CONSULTORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0530&AnoInv=2005&TipInv=R]","[{roles=supplier, name=ESPACIO CONSULTORES, S.C., details={type=company}, id=espacio-consultores-sc}]","Nacional","MXN","División de Proyectos","00641180-530-05-500047/05","[contract]","division-de-proyectos-instituto-mexicano-del-seguro-social","[espacio-consultores-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Proyectos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641180","Estudios y proyectos","limited","institution","division-de-proyectos-instituto-mexicano-del-seguro-social","División de Proyectos","division-de-proyectos-instituto-mexicano-del-seguro-social","500047/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500047/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0530&AnoInv=2005&TipInv=R}]","Estudios y proyectos","500047/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641180-530-05","ocds-0ud2q6-00641180-530-05","864693","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPACIO CONSULTORES, S.C., id=espacio-consultores-sc}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","864693","500047/05"
"2021-05-09T03:21:07.000Z","2005-04-14T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2005-04-14T00:00:00.000Z","México","División de Proyectos","active","complete","[ARQ. FERNANDO VARGAS MELGAREJO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0531&AnoInv=2005&TipInv=R]","[{roles=supplier, name=ARQ. FERNANDO VARGAS MELGAREJO, details={type=person}, id=arq-fernando-vargas-melgarejo}]","Nacional","MXN","División de Proyectos","00641180-531-05-500048/05","[contract]","division-de-proyectos-instituto-mexicano-del-seguro-social","[arq-fernando-vargas-melgarejo]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Proyectos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641180","Estudios y proyectos","limited","institution","division-de-proyectos-instituto-mexicano-del-seguro-social","División de Proyectos","division-de-proyectos-instituto-mexicano-del-seguro-social","500048/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500048/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0531&AnoInv=2005&TipInv=R}]","Estudios y proyectos","500048/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641180-531-05","ocds-0ud2q6-00641180-531-05","1598500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. FERNANDO VARGAS MELGAREJO, id=arq-fernando-vargas-melgarejo}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1598500","500048/05"
"2021-05-09T03:21:07.000Z","2005-04-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2005-04-15T00:00:00.000Z","México","División de Proyectos","active","complete","[ING. MIGUEL ANGEL ROBLES TELLEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0532&AnoInv=2005&TipInv=R]","[{roles=supplier, name=ING. MIGUEL ANGEL ROBLES TELLEZ, details={type=person}, id=ing-miguel-angel-robles-tellez}]","Nacional","MXN","División de Proyectos","00641180-532-05-500049/05","[contract]","division-de-proyectos-instituto-mexicano-del-seguro-social","[ing-miguel-angel-robles-tellez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Proyectos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641180","Estudios y proyectos","limited","institution","division-de-proyectos-instituto-mexicano-del-seguro-social","División de Proyectos","division-de-proyectos-instituto-mexicano-del-seguro-social","500049/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500049/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0532&AnoInv=2005&TipInv=R}]","Estudios y proyectos","500049/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641180-532-05","ocds-0ud2q6-00641180-532-05","1574525","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. MIGUEL ANGEL ROBLES TELLEZ, id=ing-miguel-angel-robles-tellez}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1574525","500049/05"
"2021-05-09T03:21:07.000Z","2005-04-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-01T00:00:00.000Z","México","División de Proyectos","active","complete","[INVESTIGACIONES Y ESTUDIOS DE LA TIERRA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0533&AnoInv=2005&TipInv=D]","[{roles=supplier, name=INVESTIGACIONES Y ESTUDIOS DE LA TIERRA, S.A., details={type=company}, id=investigaciones-y-estudios-de-la-tierra-sa}]","Nacional","MXN","División de Proyectos","00641180-533-05-500023/05","[contract]","division-de-proyectos-instituto-mexicano-del-seguro-social","[investigaciones-y-estudios-de-la-tierra-sa]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Proyectos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641180","Estudios y proyectos","direct","institution","division-de-proyectos-instituto-mexicano-del-seguro-social","División de Proyectos","division-de-proyectos-instituto-mexicano-del-seguro-social","500023/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500023/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0533&AnoInv=2005&TipInv=D}]","Estudios y proyectos","500023/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641180-533-05","ocds-0ud2q6-00641180-533-05","131030.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INVESTIGACIONES Y ESTUDIOS DE LA TIERRA, S.A., id=investigaciones-y-estudios-de-la-tierra-sa}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131030.88","500023/05"
"2021-05-09T03:21:07.000Z","2005-04-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-01T00:00:00.000Z","México","División de Proyectos","active","complete","[IECO CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0534&AnoInv=2005&TipInv=D]","[{roles=supplier, name=IECO CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=ieco-construcciones-sa-de-cv}]","Nacional","MXN","División de Proyectos","00641180-534-05-500024/05","[contract]","division-de-proyectos-instituto-mexicano-del-seguro-social","[ieco-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Proyectos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641180","Estudios y proyectos","direct","institution","division-de-proyectos-instituto-mexicano-del-seguro-social","División de Proyectos","division-de-proyectos-instituto-mexicano-del-seguro-social","500024/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500024/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0534&AnoInv=2005&TipInv=D}]","Estudios y proyectos","500024/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641180-534-05","ocds-0ud2q6-00641180-534-05","178498.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IECO CONSTRUCCIONES S.A. DE C.V., id=ieco-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178498.8","500024/05"
"2021-05-09T03:21:07.000Z","2005-04-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-08T00:00:00.000Z","México","División de Proyectos","active","complete","[PUEBLA GUTIERRES DESPACHO DE ARQUITECTOS S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0535&AnoInv=2005&TipInv=D]","[{roles=supplier, name=PUEBLA GUTIERRES DESPACHO DE ARQUITECTOS S.C., details={type=company}, id=puebla-gutierres-despacho-de-arquitectos-sc}]","Nacional","MXN","División de Proyectos","00641180-535-05-500027/05","[contract]","division-de-proyectos-instituto-mexicano-del-seguro-social","[puebla-gutierres-despacho-de-arquitectos-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Proyectos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641180","Estudios y proyectos","direct","institution","division-de-proyectos-instituto-mexicano-del-seguro-social","División de Proyectos","division-de-proyectos-instituto-mexicano-del-seguro-social","500027/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500027/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0535&AnoInv=2005&TipInv=D}]","Estudios y proyectos","500027/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641180-535-05","ocds-0ud2q6-00641180-535-05","165165","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUEBLA GUTIERRES DESPACHO DE ARQUITECTOS S.C., id=puebla-gutierres-despacho-de-arquitectos-sc}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165165","500027/05"
"2021-05-09T03:21:07.000Z","2005-04-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-08T00:00:00.000Z","México","División de Proyectos","active","complete","[ARQUINTEG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0536&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ARQUINTEG, S.A. DE C.V., details={type=company}, id=arquinteg-sa-de-cv}]","Nacional","MXN","División de Proyectos","00641180-536-05-500031/05","[contract]","division-de-proyectos-instituto-mexicano-del-seguro-social","[arquinteg-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Proyectos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641180","Estudios y proyectos","direct","institution","division-de-proyectos-instituto-mexicano-del-seguro-social","División de Proyectos","division-de-proyectos-instituto-mexicano-del-seguro-social","500031/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500031/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0536&AnoInv=2005&TipInv=D}]","Estudios y proyectos","500031/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641180-536-05","ocds-0ud2q6-00641180-536-05","126650.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUINTEG, S.A. DE C.V., id=arquinteg-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126650.44","500031/05"
"2021-05-09T03:21:07.000Z","2005-04-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-08T00:00:00.000Z","México","División de Proyectos","active","complete","[ARQUINTEG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0537&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ARQUINTEG, S.A. DE C.V., details={type=company}, id=arquinteg-sa-de-cv}]","Nacional","MXN","División de Proyectos","00641180-537-05-500034/05","[contract]","division-de-proyectos-instituto-mexicano-del-seguro-social","[arquinteg-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Proyectos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641180","Estudios y proyectos","direct","institution","division-de-proyectos-instituto-mexicano-del-seguro-social","División de Proyectos","division-de-proyectos-instituto-mexicano-del-seguro-social","500034/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500034/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0537&AnoInv=2005&TipInv=D}]","Estudios y proyectos","500034/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641180-537-05","ocds-0ud2q6-00641180-537-05","132808.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUINTEG, S.A. DE C.V., id=arquinteg-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132808.05","500034/05"
"2021-05-09T03:21:07.000Z","2005-04-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-08T00:00:00.000Z","México","División de Proyectos","active","complete","[ARQUITECTURA GLOBAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0538&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ARQUITECTURA GLOBAL, S.A. DE C.V., details={type=company}, id=arquitectura-global-sa-de-cv}]","Nacional","MXN","División de Proyectos","00641180-538-05-500035/05","[contract]","division-de-proyectos-instituto-mexicano-del-seguro-social","[arquitectura-global-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Proyectos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641180","Estudios y proyectos","direct","institution","division-de-proyectos-instituto-mexicano-del-seguro-social","División de Proyectos","division-de-proyectos-instituto-mexicano-del-seguro-social","500035/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500035/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0538&AnoInv=2005&TipInv=D}]","Estudios y proyectos","500035/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641180-538-05","ocds-0ud2q6-00641180-538-05","168149.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA GLOBAL, S.A. DE C.V., id=arquitectura-global-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168149.81","500035/05"
"2021-05-09T03:21:07.000Z","2005-04-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-08T00:00:00.000Z","México","División de Proyectos","active","complete","[ARQUITECTURA GLOBAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0539&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ARQUITECTURA GLOBAL, S.A. DE C.V., details={type=company}, id=arquitectura-global-sa-de-cv}]","Nacional","MXN","División de Proyectos","00641180-539-05-500036/05","[contract]","division-de-proyectos-instituto-mexicano-del-seguro-social","[arquitectura-global-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Proyectos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641180","Estudios y proyectos","direct","institution","division-de-proyectos-instituto-mexicano-del-seguro-social","División de Proyectos","division-de-proyectos-instituto-mexicano-del-seguro-social","500036/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500036/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0539&AnoInv=2005&TipInv=D}]","Estudios y proyectos","500036/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641180-539-05","ocds-0ud2q6-00641180-539-05","178969.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA GLOBAL, S.A. DE C.V., id=arquitectura-global-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178969.98","500036/05"
"2021-05-09T03:21:07.000Z","2005-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-12T00:00:00.000Z","México","División de Proyectos","active","complete","[ARQ. ENRIQUE JAIME LATAPI RENNER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0540&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ARQ. ENRIQUE JAIME LATAPI RENNER, details={type=person}, id=arq-enrique-jaime-latapi-renner}]","Nacional","MXN","División de Proyectos","00641180-540-05-500039/05","[contract]","division-de-proyectos-instituto-mexicano-del-seguro-social","[arq-enrique-jaime-latapi-renner]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Proyectos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641180","Estudios y proyectos","direct","institution","division-de-proyectos-instituto-mexicano-del-seguro-social","División de Proyectos","division-de-proyectos-instituto-mexicano-del-seguro-social","500039/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500039/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0540&AnoInv=2005&TipInv=D}]","Estudios y proyectos","500039/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641180-540-05","ocds-0ud2q6-00641180-540-05","129922.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. ENRIQUE JAIME LATAPI RENNER, id=arq-enrique-jaime-latapi-renner}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129922.38","500039/05"
"2021-05-09T03:21:07.000Z","2005-04-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-15T00:00:00.000Z","México","División de Proyectos","active","complete","[MAVARQ MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0541&AnoInv=2005&TipInv=D]","[{roles=supplier, name=MAVARQ MEXICO S.A. DE C.V., details={type=company}, id=mavarq-mexico-sa-de-cv}]","Nacional","MXN","División de Proyectos","00641180-541-05-500040/05","[contract]","division-de-proyectos-instituto-mexicano-del-seguro-social","[mavarq-mexico-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Proyectos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641180","Estudios y proyectos","direct","institution","division-de-proyectos-instituto-mexicano-del-seguro-social","División de Proyectos","division-de-proyectos-instituto-mexicano-del-seguro-social","500040/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500040/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0541&AnoInv=2005&TipInv=D}]","Estudios y proyectos","500040/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641180-541-05","ocds-0ud2q6-00641180-541-05","165597.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAVARQ MEXICO S.A. DE C.V., id=mavarq-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165597.5","500040/05"
"2021-05-09T03:21:07.000Z","2005-04-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-10T00:00:00.000Z","México","División de Proyectos","active","complete","[GRUPO AEDIFICATORIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0542&AnoInv=2005&TipInv=D]","[{roles=supplier, name=GRUPO AEDIFICATORIA S.A. DE C.V., details={type=company}, id=grupo-aedificatoria-sa-de-cv}]","Nacional","MXN","División de Proyectos","00641180-542-05-500044/05","[contract]","division-de-proyectos-instituto-mexicano-del-seguro-social","[grupo-aedificatoria-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Proyectos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641180","Estudios y proyectos","direct","institution","division-de-proyectos-instituto-mexicano-del-seguro-social","División de Proyectos","division-de-proyectos-instituto-mexicano-del-seguro-social","500044/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500044/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0542&AnoInv=2005&TipInv=D}]","Estudios y proyectos","500044/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641180-542-05","ocds-0ud2q6-00641180-542-05","162375.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO AEDIFICATORIA S.A. DE C.V., id=grupo-aedificatoria-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162375.16","500044/05"
