"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-04-08T18:08:00.000Z","2014-05-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-16T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[PUCADI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385678]","[{address={countryName=México}, roles=supplier, name=PUCADI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pucadi-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","IO-009000980-N81-2014-596753","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[pucadi-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2014-04-23T14:30:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","FONDEN REHABILITACION DE PAVIMENTO CHIHUAHUA-SUECO","[{id=compranet-1620524637144}]","009000980","false","Expirado","FONDEN REHABILITACION DE PAVIMENTO CHIHUAHUA-SUECO","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","596753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385678}]","N81 FONDEN REHABILITACION DE PAVIMENTO CHIHUAHUA-SUECO","596753","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-10-16T00:00:00.000Z","577343","ocds-0ud2q6-IO-009000980-N81-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5.144270619E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PUCADI SA DE CV, id=pucadi-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5.144270619E7","596753"
"2019-01-24T01:16:35.000Z","2017-02-01T11:18:00.000Z","2017-04-12T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-04-17T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[7 LEGUAS INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060548]","[{address={countryName=México}, roles=supplier, name=7 LEGUAS INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=7-leguas-ingenieria-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-E3-2017-1400681","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[7-leguas-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2017-02-16T14:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","MODERNIZACIÓN Y AMPLIACIÓN DE LA CARRETERA DURANGO – PARRAL, TRAMO SAN JUAN DEL RÍO – MATAMOROS, SUBTRAMO MATAMOROS – LIM. EDO CHIH./DGO., DEL KM 361+810 AL KM 366+500 A UNA SECCION DE 12.0 M DE ANCHO, MEDIANTE TRABAJOS DE TERRACERÍAS, OBRAS DE DRENAJE, PA","[{id=compranet-1620524637144}]","009000980","false","Expirado","MODERNIZACIÓN Y AMPLIACIÓN DE LA CARRETERA DURANGO – PARRAL, TRAMO SAN JUAN DEL RÍO – MATAMOROS, SUBTRAMO MATAMOROS – LIM. EDO CHIH./DGO., DEL KM 361+810 AL KM 366+500 A UNA SECCION DE 12.0 M DE ANCHO, MEDIANTE TRABAJOS DE TERRACERÍAS, OBRAS DE DRENAJE, PA","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1400681","MX-CPA","MXN","[{datePublished=2017-04-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1400681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060548}]","Modernización y ampliación de la carretera Durango –Parral, Tramo San Juan del R","1400681","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-31T00:00:00.000Z","1258605","ocds-0ud2q6-LO-009000980-E3-2017","false","[{}]","02. Licitación Pública LOPSRM","5.139391557E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=7 LEGUAS INGENIERIA SA DE CV, id=7-leguas-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5.139391557E7","1400681","2017-04-11T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-12-14T16:48:00.000Z","2012-02-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-02-27T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[OBRAS Y PAVIMENTOS FERHEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71689]","[{identifier={legalName=OBRAS Y PAVIMENTOS FERHEC SA DE CV, scheme=RUPC, id=47959, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OBRAS Y PAVIMENTOS FERHEC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=obras-y-pavimentos-ferhec-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N7-2012-102236","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[obras-y-pavimentos-ferhec-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2012-01-16T11:30:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2-H-CF-A-505-W-0-2","[{id=compranet-1620524637144}]","009000980","false","Expirado","2-H-CF-A-505-W-0-2","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","102236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-102236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71689}]","(ALIMENTADORAS)JUAN MATA ORTIZ-MESA DEL HURACAN","102236","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-11-12T00:00:00.000Z","113616","ocds-0ud2q6-LO-009000980-N7-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5.086146627E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OBRAS Y PAVIMENTOS FERHEC SA DE CV, id=obras-y-pavimentos-ferhec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5.086146627E7","102236",,
"2019-01-24T01:18:06.000Z","2013-03-05T14:10:00.000Z","2013-04-12T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-04-20T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[URBANISSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229246]","[{address={countryName=México}, roles=supplier, name=URBANISSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=urbanissa-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N5-2013-351141","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[urbanissa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2013-03-19T10:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","3-H-CE-A-510-W-0-3 URBANISSA S.A. DE C.V. Y GEXIQ S.A. DE C.V. LO-009000980-N5-2013","[{id=compranet-1620524637144}]","009000980","false","Expirado","3-H-CE-A-510-W-0-3 URBANISSA S.A. DE C.V. Y GEXIQ S.A. DE C.V. LO-009000980-N5-2013","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","351141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-351141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229246}]","N5 LIBRAMIENTO SUR DE CIUDAD CUAUHTEMOC KM 5+000 AL KM 8+000","351141","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-11-03T00:00:00.000Z","341828","ocds-0ud2q6-LO-009000980-N5-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.887730946E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=URBANISSA SA DE CV, id=urbanissa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.887730946E7","351141",,
"2021-05-09T03:21:07.000Z",,"2006-06-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-06-03T00:00:00.000Z","México","Centro SCT Chihuahua",,"complete","[OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-H-CE-A-557-W-0-5&p_CveDep=00009&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V., details={type=company}, id=obras-y-pavimentos-ferhec-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-001-05-5-H-CE-A-557-W-0-5","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[obras-y-pavimentos-ferhec-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract","Centro SCT Chihuahua","unidad-compradora","Ampliaciýn de la corona del cuerpo existente de 7.0 metros a 12.0 metros, en la carretera Juýrez-Porvenir tramo del Km. 33+000 al Km. 47+000, en el Estado de Chihuahua","[{id=compranet3-1620530467436}]","9021",,,"Ampliaciýn de la corona del cuerpo existente de 7.0 metros a 12.0 metros, en la carretera Juýrez-Porvenir tramo del Km. 33+000 al Km. 47+000, en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","5-H-CE-A-557-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-H-CE-A-557-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-H-CE-A-557-W-0-5&p_CveDep=00009&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Ampliaciýn de la corona del cuerpo existente de 7.0 metros a 12.0 metros, en la carretera Juýrez-Porvenir tramo del Km. 33+000 al Km. 47+000, en el Estado de Chihuahua","5-H-CE-A-557-W-0-5",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009021-001-05","ocds-0ud2q6-00009021-001-05",,,,"4.867794363E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V., id=obras-y-pavimentos-ferhec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.867794363E7","5-H-CE-A-557-W-0-5",,"active"
"2019-01-24T01:17:24.000Z","2014-12-23T19:21:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-04-16T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[GAMEROS Y LUEVANO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494479]","[{address={countryName=México}, roles=supplier, name=GAMEROS Y LUEVANO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gameros-y-luevano-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N184-2014-776637","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[gameros-y-luevano-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2015-01-22T12:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2015-08-CE-A-032-W-00-2015","[{id=compranet-1620524637144}]","009000980","false","Expirado","2015-08-CE-A-032-W-00-2015","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","776637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494479}]","N184 MODERNIZACIÓN PALOMAS - PARRAL KM 155+500 - 163+500","776637","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-10-31T00:00:00.000Z","732896","ocds-0ud2q6-LO-009000980-N184-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.822538145E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GAMEROS Y LUEVANO CONSTRUCCIONES SA DE CV, id=gameros-y-luevano-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.822538145E7","776637",,
"2021-05-09T03:21:07.000Z",,"2008-06-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-06-03T00:00:00.000Z","México","Centro SCT Chihuahua",,"complete","[OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-H-CE-A-508-W-0-6&p_CveDep=00009&p_CveUni=021&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V., details={type=company}, id=obras-y-pavimentos-ferhec-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-004-06-6-H-CE-A-508-W-0-6","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[obras-y-pavimentos-ferhec-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract","Centro SCT Chihuahua","unidad-compradora","Ampliaciýn de la corona del cuerpo existente de 7.0 metros a 12.0 metros, en la carretera Juýrez-Porvenir tramo Km. 60+000 al Km. 74+000 y construcciýn de la estructura ubicada en el Km. 69+271, en el Estado de Chihuahua","[{id=compranet3-1620530467436}]","9021",,,"Ampliaciýn de la corona del cuerpo existente de 7.0 metros a 12.0 metros, en la carretera Juýrez-Porvenir tramo Km. 60+000 al Km. 74+000 y construcciýn de la estructura ubicada en el Km. 69+271, en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","6-H-CE-A-508-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-H-CE-A-508-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-H-CE-A-508-W-0-6&p_CveDep=00009&p_CveUni=021&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Ampliaciýn de la corona del cuerpo existente de 7.0 metros a 12.0 metros, en la carretera Juýrez-Porvenir tramo Km. 60+000 al Km. 74+000 y construcciýn de la estructura ubicada en el Km. 69+271, en el Estado de Chihuahua","6-H-CE-A-508-W-0-6",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009021-004-06","ocds-0ud2q6-00009021-004-06",,,,"4.800478455E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V., id=obras-y-pavimentos-ferhec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.800478455E7","6-H-CE-A-508-W-0-6",,"active"
"2019-01-24T01:18:06.000Z","2013-02-07T16:22:00.000Z","2013-03-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-03-15T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[CAMINOS Y DESARROLLOS URBANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220143]","[{address={countryName=México}, roles=supplier, name=CAMINOS Y DESARROLLOS URBANOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=caminos-y-desarrollos-urbanos-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N1-2013-349908","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[caminos-y-desarrollos-urbanos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2013-02-19T09:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","3-H-CB-A-502-W-0-3 CADUSA LO-009000980-N1-2013","[{id=compranet-1620524637144}]","009000980","false","Expirado","3-H-CB-A-502-W-0-3 CADUSA LO-009000980-N1-2013","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","349908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-349908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220143}]","CONSERVACIÓN PERIÓDICA CHIHUAHUA - EL SUECO CPO. A, DE LA CARRETERA: CHIHUAHUA","349908","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-09-30T00:00:00.000Z","325145","ocds-0ud2q6-LO-009000980-N1-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.796168963E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CAMINOS Y DESARROLLOS URBANOS SA DE CV, id=caminos-y-desarrollos-urbanos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.796168963E7","349908",,
"2021-05-09T00:24:27.000Z",,"2014-01-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA",,"complete","[OBRAS Y PAVIMENTOS FERHEC S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-08-CF-A-007-W-00-2014]","[{roles=supplier, name=OBRAS Y PAVIMENTOS FERHEC S.A. DE C.V., details={type=company}, id=obras-y-pavimentos-ferhec-sa-de-cv}]",,"MXN","CENTRO SCT CHIHUAHUA","2014-08-CF-A-007-W-00-2014-2014-08-CF-A-007-W-00-2014","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[obras-y-pavimentos-ferhec-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Modernización mediante la reconstrucciónde terracerias obras complementariasy señalamiento del Camino Escalon- Estación Carrillo tramo del km. 22 200 al km. 28 000 en el Estado de Chihuahua","[{id=pot-1620519810584}]",,,,"Modernización mediante la reconstrucciónde terracerias obras complementariasy señalamiento del Camino Escalon- Estación Carrillo tramo del km. 22 200 al km. 28 000 en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","2014-08-CF-A-007-W-00-2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-08-CF-A-007-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-08-CF-A-007-W-00-2014}]","Modernización mediante la reconstrucciónde terracerias obras complementariasy señalamiento del Camino Escalon- Estación Carrillo tramo del km. 22 200 al km. 28 000 en el Estado de Chihuahua","2014-08-CF-A-007-W-00-2014",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-08-31T00:00:00.000Z","2014-08-CF-A-007-W-00-2014","ocds-0ud2q6-2014-08-CF-A-007-W-00-2014",,,,"4.791578507E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=OBRAS Y PAVIMENTOS FERHEC S.A. DE C.V., id=obras-y-pavimentos-ferhec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.791578507E7","2014-08-CF-A-007-W-00-2014",,"active"
"2021-05-09T03:21:07.000Z",,"2011-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-07-03T00:00:00.000Z","México","Centro SCT Chihuahua",,"complete","[OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-H-CB-A-539-W-0-1&p_CveDep=00009&p_CveUni=021&p_NumeroLc=117&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V., details={type=company}, id=obras-y-pavimentos-ferhec-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-117-10-1-H-CB-A-539-W-0-1","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[obras-y-pavimentos-ferhec-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract","Centro SCT Chihuahua","unidad-compradora","TRABAJOS DE CONSERVACION PERIODICA MEDIANTE RECUPERACIýN DE PAVIMENTO Y CARPETA, EN 25.0 KM, DEL KM 128+000 AL 153+000, TRAMO: CHIHUAHUA - EL SUECO (CPO. B), CARRETERA: CHIHUAHUA - CD. JUAREZ, EN EL ESTADO DE CHIHUAHUA.","[{id=compranet3-1620530467436}]","9021",,,"TRABAJOS DE CONSERVACION PERIODICA MEDIANTE RECUPERACIýN DE PAVIMENTO Y CARPETA, EN 25.0 KM, DEL KM 128+000 AL 153+000, TRAMO: CHIHUAHUA - EL SUECO (CPO. B), CARRETERA: CHIHUAHUA - CD. JUAREZ, EN EL ESTADO DE CHIHUAHUA.","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1-H-CB-A-539-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-H-CB-A-539-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-H-CB-A-539-W-0-1&p_CveDep=00009&p_CveUni=021&p_NumeroLc=117&p_AnioLc=2010&ConSin=1}]","TRABAJOS DE CONSERVACION PERIODICA MEDIANTE RECUPERACIýN DE PAVIMENTO Y CARPETA, EN 25.0 KM, DEL KM 128+000 AL 153+000, TRAMO: CHIHUAHUA - EL SUECO (CPO. B), CARRETERA: CHIHUAHUA - CD. JUAREZ, EN EL ESTADO DE CHIHUAHUA.","1-H-CB-A-539-W-0-1",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009021-117-10","ocds-0ud2q6-00009021-117-10",,,,"4.741341746E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V., id=obras-y-pavimentos-ferhec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.741341746E7","1-H-CB-A-539-W-0-1",,"active"
