"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-05-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-18T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[AAF, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0032&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800418378&vv_provsino=0]","[{roles=supplier, name=AAF, S. DE R.L. DE C.V., details={type=company}, id=aaf-s-de-rl-de-cv}]","Nacional","MXN","C.T.C.C. Tula","18164137-032-09-800418378","[contract]","ctcc-tula-comision-federal-de-electricidad","[aaf-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","SERVICIO DE INTEGRACION CALIBRACION Y PUESTA EN SERVICIO","[{id=compranet3-1620530467436}]","18164137","SERVICIO DE INTEGRACION CALIBRACION Y PUESTA EN SERVICIO","direct","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","800418378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800418378-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0032&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800418378&vv_provsino=0}]","SERVICIO DE INTEGRACION CALIBRACION Y PUESTA EN SERVICIO","800418378","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-032-09","ocds-0ud2q6-18164137-032-09","382500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AAF, S. DE R.L. DE C.V., id=aaf-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","382500","800418378"
"2021-05-09T03:21:07.000Z","2009-03-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-03-18T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[QUIMAE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=9100007374&vv_provsino=0]","[{roles=supplier, name=QUIMAE, S.A. DE C.V., details={type=company}, id=quimae-sa-de-cv}]","Nacional","MXN","C.T.C.C. Tula","18164137-015-09-9100007374","[contract]","ctcc-tula-comision-federal-de-electricidad","[quimae-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","ACIDO SULFURICO","[{id=compranet3-1620530467436}]","18164137","ACIDO SULFURICO","limited","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","9100007374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100007374-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=9100007374&vv_provsino=0}]","ACIDO SULFURICO","9100007374","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-015-09","ocds-0ud2q6-18164137-015-09","1265400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMAE, S.A. DE C.V., id=quimae-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1265400","9100007374"
"2021-05-09T03:21:07.000Z","2008-10-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-13T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[ALFA LAVAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0033&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800364056&vv_provsino=0]","[{roles=supplier, name=ALFA LAVAL S.A. DE C.V., details={type=company}, id=alfa-laval-sa-de-cv}]","Nacional","MXN","C.T.C.C. Tula","18164137-033-08-800364056","[contract]","ctcc-tula-comision-federal-de-electricidad","[alfa-laval-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","LIMPIEZA MECANICA A INTERCAMBIADORES DE CALOR","[{id=compranet3-1620530467436}]","18164137","LIMPIEZA MECANICA A INTERCAMBIADORES DE CALOR","direct","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","800364056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800364056-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0033&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800364056&vv_provsino=0}]","LIMPIEZA MECANICA A INTERCAMBIADORES DE CALOR","800364056","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-033-08","ocds-0ud2q6-18164137-033-08","234977.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFA LAVAL S.A. DE C.V., id=alfa-laval-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","234977.05","800364056"
"2021-05-09T03:21:07.000Z","2008-03-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-06T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[INGENIERIA Y EQUIPOS ANNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0016&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700255565&vv_provsino=0]","[{roles=supplier, name=INGENIERIA Y EQUIPOS ANNA, S.A. DE C.V., details={type=company}, id=ingenieria-y-equipos-anna-sa-de-cv}]","Internacional","MXN","C.T.C.C. Tula","18164137-016-08-700255565","[contract]","ctcc-tula-comision-federal-de-electricidad","[ingenieria-y-equipos-anna-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","DETECTOR FLAMA","[{id=compranet3-1620530467436}]","18164137","DETECTOR FLAMA","direct","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","700255565","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700255565-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0016&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700255565&vv_provsino=0}]","DETECTOR FLAMA","700255565","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-016-08","ocds-0ud2q6-18164137-016-08","246272","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y EQUIPOS ANNA, S.A. DE C.V., id=ingenieria-y-equipos-anna-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","246272","700255565"
"2021-05-09T03:21:07.000Z","2007-08-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-08-10T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[SERVICIOS PROFESIONALES DE AUTOMATIZACION Y COMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0034&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700233832&vv_provsino=0]","[{roles=supplier, name=SERVICIOS PROFESIONALES DE AUTOMATIZACION Y COMUNICACIONES, S.A. DE C.V., details={type=company}, id=servicios-profesionales-de-automatizacion-y-comunicaciones-sa-de-cv}]","Internacional","MXN","C.T.C.C. Tula","18164137-034-07-700233832","[contract]","ctcc-tula-comision-federal-de-electricidad","[servicios-profesionales-de-automatizacion-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","CAPACITACION","[{id=compranet3-1620530467436}]","18164137","CAPACITACION","limited","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","700233832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700233832-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0034&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700233832&vv_provsino=0}]","CAPACITACION","700233832","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-034-07","ocds-0ud2q6-18164137-034-07","151350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS PROFESIONALES DE AUTOMATIZACION Y COMUNICACIONES, S.A. DE C.V., id=servicios-profesionales-de-automatizacion-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151350","700233832"
"2021-05-09T03:21:07.000Z","2007-06-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-06-13T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[TRANS ELECTRICA DEL NORTE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700221792&vv_provsino=0]","[{roles=supplier, name=TRANS ELECTRICA DEL NORTE, S.A., details={type=company}, id=trans-electrica-del-norte-sa}]","Internacional","MXN","C.T.C.C. Tula","18164137-017-07-700221792","[contract]","ctcc-tula-comision-federal-de-electricidad","[trans-electrica-del-norte-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","REFACCIONES DE TURBINA","[{id=compranet3-1620530467436}]","18164137","REFACCIONES DE TURBINA","limited","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","700221792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700221792-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700221792&vv_provsino=0}]","REFACCIONES PARA TURBINA","700221792","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-017-07","ocds-0ud2q6-18164137-017-07","5405956","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANS ELECTRICA DEL NORTE, S.A., id=trans-electrica-del-norte-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5405956","700221792"
"2021-05-09T03:21:07.000Z","2007-08-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-09T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[QUIMAE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0035&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700234870&vv_provsino=0]","[{roles=supplier, name=QUIMAE, S.A. DE C.V., details={type=company}, id=quimae-sa-de-cv}]","Nacional","MXN","C.T.C.C. Tula","18164137-035-07-700234870","[contract]","ctcc-tula-comision-federal-de-electricidad","[quimae-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","Acido sulfúrico","[{id=compranet3-1620530467436}]","18164137","Acido sulfúrico","direct","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","700234870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700234870-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0035&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700234870&vv_provsino=0}]","Acido sulfúrico","700234870","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-035-07","ocds-0ud2q6-18164137-035-07","306900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMAE, S.A. DE C.V., id=quimae-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","306900","700234870"
"2021-05-09T03:21:07.000Z","2008-03-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-14T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[UNIFOFT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0017&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700256430&vv_provsino=0]","[{roles=supplier, name=UNIFOFT, S.A. DE C.V., details={type=company}, id=unifoft-sa-de-cv}]","Nacional","MXN","C.T.C.C. Tula","18164137-017-08-700256430","[contract]","ctcc-tula-comision-federal-de-electricidad","[unifoft-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","CAMISOLA DE TRABAJO","[{id=compranet3-1620530467436}]","18164137","CAMISOLA DE TRABAJO","direct","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","700256430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700256430-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0017&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700256430&vv_provsino=0}]","CAMISOLA DE TRABAJO","700256430","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-017-08","ocds-0ud2q6-18164137-017-08","200458.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFOFT, S.A. DE C.V., id=unifoft-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200458.85","700256430"
"2021-05-09T03:21:07.000Z","2009-05-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-05-18T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[MEMCO SISTEMAS DE SEPARACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0035&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700298802&vv_provsino=0]","[{roles=supplier, name=MEMCO SISTEMAS DE SEPARACION, S.A. DE C.V., details={type=company}, id=memco-sistemas-de-separacion-sa-de-cv}]","Internacional","MXN","C.T.C.C. Tula","18164137-035-09-700298802","[contract]","ctcc-tula-comision-federal-de-electricidad","[memco-sistemas-de-separacion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","MEMBRANA PAR ABANCO DE OSMOSIS","[{id=compranet3-1620530467436}]","18164137","MEMBRANA PAR ABANCO DE OSMOSIS","limited","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","700298802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700298802-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0035&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700298802&vv_provsino=0}]","MEMBRANA PAR ABANCO DE OSMOSIS","700298802","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-035-09","ocds-0ud2q6-18164137-035-09","46845.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEMCO SISTEMAS DE SEPARACION, S.A. DE C.V., id=memco-sistemas-de-separacion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46845.28","700298802"
"2021-05-09T03:21:07.000Z","2007-08-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-09T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[ACIDOS Y SOLVENTES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0036&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700235191&vv_provsino=0]","[{roles=supplier, name=ACIDOS Y SOLVENTES S.A. DE C.V., details={type=company}, id=acidos-y-solventes-sa-de-cv}]","Nacional","MXN","C.T.C.C. Tula","18164137-036-07-700235191","[contract]","ctcc-tula-comision-federal-de-electricidad","[acidos-y-solventes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","CLORO","[{id=compranet3-1620530467436}]","18164137","CLORO","direct","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","700235191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700235191-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0036&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700235191&vv_provsino=0}]","CLORO","700235191","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-036-07","ocds-0ud2q6-18164137-036-07","304752","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACIDOS Y SOLVENTES S.A. DE C.V., id=acidos-y-solventes-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","304752","700235191"
"2021-05-09T03:21:07.000Z","2007-06-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-06-01T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[QUIMAE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0018&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700228129&vv_provsino=0]","[{roles=supplier, name=QUIMAE, S.A. DE C.V., details={type=company}, id=quimae-sa-de-cv}]","Nacional","MXN","C.T.C.C. Tula","18164137-018-07-700228129","[contract]","ctcc-tula-comision-federal-de-electricidad","[quimae-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","SOSA CAUSTICA","[{id=compranet3-1620530467436}]","18164137","SOSA CAUSTICA","limited","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","700228129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700228129-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0018&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700228129&vv_provsino=0}]","SOSA CAUSTICA","700228129","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-018-07","ocds-0ud2q6-18164137-018-07","476000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMAE, S.A. DE C.V., id=quimae-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","476000","700228129"
"2021-05-09T03:21:07.000Z","2008-03-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-18T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[UNIFOFT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0018&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700256435&vv_provsino=0]","[{roles=supplier, name=UNIFOFT, S.A. DE C.V., details={type=company}, id=unifoft-sa-de-cv}]","Nacional","MXN","C.T.C.C. Tula","18164137-018-08-700256435","[contract]","ctcc-tula-comision-federal-de-electricidad","[unifoft-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","BOTA DE TRABAJO","[{id=compranet3-1620530467436}]","18164137","BOTA DE TRABAJO","direct","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","700256435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700256435-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0018&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700256435&vv_provsino=0}]","BOTA DE TRABAJO","700256435","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-018-08","ocds-0ud2q6-18164137-018-08","160360.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFOFT, S.A. DE C.V., id=unifoft-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160360.2","700256435"
"2021-05-09T03:21:07.000Z","2007-09-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-06T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[INGENIERIA, CONTROL, MONTAJES Y SUMINISTROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0037&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700236958&vv_provsino=0]","[{roles=supplier, name=INGENIERIA, CONTROL, MONTAJES Y SUMINISTROS, S.A. DE C.V., details={type=company}, id=ingenieria-control-montajes-y-suministros-sa-de-cv}]","Nacional","MXN","C.T.C.C. Tula","18164137-037-07-700236958","[contract]","ctcc-tula-comision-federal-de-electricidad","[ingenieria-control-montajes-y-suministros-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","MONITOR","[{id=compranet3-1620530467436}]","18164137","MONITOR","direct","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","700236958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700236958-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0037&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700236958&vv_provsino=0}]","MONITOR","700236958","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-037-07","ocds-0ud2q6-18164137-037-07","195400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA, CONTROL, MONTAJES Y SUMINISTROS, S.A. DE C.V., id=ingenieria-control-montajes-y-suministros-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195400","700236958"
