"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-03-19T19:04:00.000Z","2013-03-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-19T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[FAUSTINO CAAMAL MAAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234138]","[{address={countryName=México}, roles=supplier, name=FAUSTINO CAAMAL MAAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=faustino-caamal-maas}]","Nacional","MXN","Departamento de concursos y Contratos","SO-018TOQ029-N13-2013-309375","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[faustino-caamal-maas]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2013-03-20T07:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","LIMPIEZA DE BRECHA DE 55 HAS Y REAPERTURA DE 90.2 HAS EN LAS LINEAS DE DISTRIBUCION DE LA ZONA TICUL EN EL AREA DE PETO EN EL ESTADO DE YUCATAN.","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","LIMPIEZA DE BRECHA DE 55 HAS Y REAPERTURA DE 90.2 HAS EN LAS LINEAS DE DISTRIBUCION DE LA ZONA TICUL EN EL AREA DE PETO EN EL ESTADO DE YUCATAN.","direct","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","309375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-309375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234138}]","DDP-CFE-SO-N13-2013 LIMPIEZA DE BRECHA DE 55 HAS Y REAPERTURA DE 90.2 HAS EN LAS","309375","true","Electrónica","Comisión Federal de Electricidad","2013-07-26T00:00:00.000Z","361398","ocds-0ud2q6-SO-018TOQ029-N13-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","383570","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FAUSTINO CAAMAL MAAS, id=faustino-caamal-maas}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","383570","309375"
"2019-01-24T01:18:06.000Z","2013-03-19T19:41:00.000Z","2013-03-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-19T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[MANUEL JESUS DZIB DZIB]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234152]","[{address={countryName=México}, roles=supplier, name=MANUEL JESUS DZIB DZIB, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=manuel-jesus-dzib-dzib}]","Nacional","MXN","Departamento de concursos y Contratos","SO-018TOQ029-N14-2013-309383","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[manuel-jesus-dzib-dzib]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2013-03-20T07:15:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","LIMPÍEZA DE BRECHA DE 45 HAS Y REAPERTURA DE 85 HAS EN LAS LINEAS DE DISTRIBUCION DE LA ZONA TICUL EN EL AREA DE MAXCANU EN EL ESTADO DE YUCATAN.","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","LIMPÍEZA DE BRECHA DE 45 HAS Y REAPERTURA DE 85 HAS EN LAS LINEAS DE DISTRIBUCION DE LA ZONA TICUL EN EL AREA DE MAXCANU EN EL ESTADO DE YUCATAN.","direct","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","309383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-309383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234152}]","DDP-CFE-SO-N14-2013 LIMPÍEZA DE BRECHA DE 45 HAS Y REAPERTURA DE 85 HAS EN LAS L","309383","true","Electrónica","Comisión Federal de Electricidad","2013-07-26T00:00:00.000Z","362184","ocds-0ud2q6-SO-018TOQ029-N14-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","345750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANUEL JESUS DZIB DZIB, id=manuel-jesus-dzib-dzib}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","345750","309383"
"2019-01-24T01:18:06.000Z","2013-03-19T20:04:00.000Z","2013-03-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-19T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[JOSE PLACIDO CHE KOYOC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234168]","[{address={countryName=México}, roles=supplier, name=JOSE PLACIDO CHE KOYOC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-placido-che-koyoc}]","Nacional","MXN","Departamento de concursos y Contratos","SO-018TOQ029-N16-2013-309386","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[jose-placido-che-koyoc]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2013-03-20T07:45:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","LIMPÍEZA DE BRECHA DE 50 HAS Y REAPERTURA DE 112 HAS EN LAS LINEAS DE DISTRIBUCION DE LA ZONA TICUL EN EL AREA DE TICUL EN EL ESTADO DE YUCATAN.","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","LIMPÍEZA DE BRECHA DE 50 HAS Y REAPERTURA DE 112 HAS EN LAS LINEAS DE DISTRIBUCION DE LA ZONA TICUL EN EL AREA DE TICUL EN EL ESTADO DE YUCATAN.","direct","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","309386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-309386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234168}]","DDP-CFE-SO-N16-2013 LIMPÍEZA DE BRECHA DE 50 HAS Y REAPERTURA DE 112 HAS EN LAS","309386","true","Electrónica","Comisión Federal de Electricidad","2013-08-10T00:00:00.000Z","362212","ocds-0ud2q6-SO-018TOQ029-N16-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","434200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE PLACIDO CHE KOYOC, id=jose-placido-che-koyoc}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","434200","309386"
"2019-01-24T01:18:06.000Z","2013-03-19T20:17:00.000Z","2013-03-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-19T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[BASILIO CANCHE MAY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234173]","[{address={countryName=México}, roles=supplier, name=BASILIO CANCHE MAY, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=basilio-canche-may}]","Nacional","MXN","Departamento de concursos y Contratos","SO-018TOQ029-N17-2013-309388","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[basilio-canche-may]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2013-03-20T08:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","LIMPÍEZA DE 1500 HAS DE BRECHA, DESRAME DE 2320 ARBOLES EN M.T., CAJETEO DE 1600 POSTES DE MADERA Y CORTE Y RETIRO DE 500 ENREDADERAS EN EL ÁMBITO DE LA ZONA CHETUMAL AÑO 2013.","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","LIMPÍEZA DE 1500 HAS DE BRECHA, DESRAME DE 2320 ARBOLES EN M.T., CAJETEO DE 1600 POSTES DE MADERA Y CORTE Y RETIRO DE 500 ENREDADERAS EN EL ÁMBITO DE LA ZONA CHETUMAL AÑO 2013.","direct","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","309388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-309388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234173}]","DDP-CFE-SO-N17-2013 LIMPÍEZA DE 1500 HAS DE BRECHA, DESRAME DE 2320 ARBOLES EN","309388","true","Electrónica","Comisión Federal de Electricidad","2013-10-31T00:00:00.000Z","362220","ocds-0ud2q6-SO-018TOQ029-N17-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","5000000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BASILIO CANCHE MAY, id=basilio-canche-may}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5000000","309388"
"2019-01-24T01:17:24.000Z","2015-02-10T13:50:00.000Z","2015-01-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-03T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[JUAN DE LA CRUZ KU MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513373]","[{address={countryName=México}, roles=supplier, name=JUAN DE LA CRUZ KU MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=juan-de-la-cruz-ku-martinez}]","Nacional","MXN","Departamento de concursos y Contratos","SO-018TOQ029-N3-2015-688988","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[juan-de-la-cruz-ku-martinez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2015-02-10T14:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Conservación de 640 Has de brecha en las instalaciones eléctricas, en el ámbito de la Zona Tizimin año 2015","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Conservación de 640 Has de brecha en las instalaciones eléctricas, en el ámbito de la Zona Tizimin año 2015","direct","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","688988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-688988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513373}]","Conservación de 640 Has de brecha en las instalaciones eléctricas, en el ámbito","688988","true","Presencial","Comisión Federal de Electricidad","2015-08-01T00:00:00.000Z","760314","ocds-0ud2q6-SO-018TOQ029-N3-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1664000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN DE LA CRUZ KU MARTINEZ, id=juan-de-la-cruz-ku-martinez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1664000","688988"
"2019-01-24T01:17:46.000Z","2014-04-08T19:18:00.000Z","2014-04-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[R Y M CONSTRUCTORES CIVILES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385691]","[{address={countryName=México}, roles=supplier, name=R Y M CONSTRUCTORES CIVILES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=r-y-m-constructores-civiles-sa-de-cv}]","Nacional","MXN","Departamento de concursos y Contratos","SO-018TOQ029-N34-2014-510531","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[r-y-m-constructores-civiles-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2014-04-10T11:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","IMPLEMENTACIÓN DE SISTEMAS DE SEGURIDAD EDIFICIOS CD PONIENTE (PERIFÉRICO Y AV. 128), EN LA CIUDAD DE MÉRIDA, YUCATÁN","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","IMPLEMENTACIÓN DE SISTEMAS DE SEGURIDAD EDIFICIOS CD PONIENTE (PERIFÉRICO Y AV. 128), EN LA CIUDAD DE MÉRIDA, YUCATÁN","direct","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","510531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-510531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385691}]","DDP-CFE-SO-N34-2014 Implementación de sistemas de seguridad edificios CD Ponient","510531","true","Electrónica","Comisión Federal de Electricidad","2014-06-13T00:00:00.000Z","579712","ocds-0ud2q6-SO-018TOQ029-N34-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","617442.06","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=R Y M CONSTRUCTORES CIVILES SA DE CV, id=r-y-m-constructores-civiles-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","617442.06","510531"
"2019-01-24T01:18:06.000Z","2013-10-29T11:23:00.000Z","2013-11-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-12T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[GRUPO SM S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321257]","[{address={countryName=México}, roles=supplier, name=GRUPO SM S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-sm-s-de-rl-de-cv}]","Nacional","MXN","Departamento de concursos y Contratos","SO-018TOQ029-N42-2013-407322","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[grupo-sm-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2013-10-31T09:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Adecuación edificio del centro de distribución poniente, tercera etapa, misma que se llevará a cabo en la ciudad de Mérida, Yucatán","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Adecuación edificio del centro de distribución poniente, tercera etapa, misma que se llevará a cabo en la ciudad de Mérida, Yucatán","direct","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","407322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321257}]","DDP-CFE-SO-N42-2013 Adecuación edificio del centro de distribución poniente, te","407322","true","Electrónica","Comisión Federal de Electricidad","2013-12-26T00:00:00.000Z","487763","ocds-0ud2q6-SO-018TOQ029-N42-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","387022.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO SM S DE RL DE CV, id=grupo-sm-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","387022.9","407322"
"2019-01-24T01:17:46.000Z","2014-05-23T17:33:00.000Z","2014-06-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-09T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[PROPAEE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401226]","[{address={countryName=México}, roles=supplier, name=PROPAEE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=propaee-sa-de-cv}]","Nacional","MXN","Departamento de concursos y Contratos","SO-018TOQ029-N45-2014-528879","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[propaee-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2014-06-02T07:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Reparación de cimentación en torre 147 de la LAT SBY-73170-CRE, en el Municipio de Ciudad del Carmen Campeche","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Reparación de cimentación en torre 147 de la LAT SBY-73170-CRE, en el Municipio de Ciudad del Carmen Campeche","direct","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","528879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-528879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401226}]","DDP-CFE-SO-N45-2014 Reparación de cimentación en torre 147 de la LAT SBY-73170-C","528879","true","Electrónica","Comisión Federal de Electricidad","2014-08-07T00:00:00.000Z","600490","ocds-0ud2q6-SO-018TOQ029-N45-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","241668.38","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROPAEE, S.A. DE C.V., id=propaee-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","241668.38","528879"
"2019-11-08T17:40:02.000Z","2012-08-22T19:22:00.000Z","2012-08-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-07T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[CORPORATIVO OCE DEL SURESTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174520]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO OCE DEL SURESTE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-oce-del-sureste}]","Nacional","MXN","Departamento de concursos y Contratos","SO-018TOQ029-N46-2012-208049","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[corporativo-oce-del-sureste]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2012-08-22T20:30:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","TRABAJOS PARA EL RESTABLECIMIENTO DE LA RED ELECTRICA DE DISTRIBUCION POR LOS DAÑOS OCASIONADOS COMO CONSECUENCIA DEL PASO DEL HURACAN ERNESTO EN LA LOCALIDAD DE JOSE MARIA MORELOS, DE LA ZONA DE DISTRIBUCIÓN CHETUMAL, EN EL ESTADO DE QUINTANA ROO¿.","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","TRABAJOS PARA EL RESTABLECIMIENTO DE LA RED ELECTRICA DE DISTRIBUCION POR LOS DAÑOS OCASIONADOS COMO CONSECUENCIA DEL PASO DEL HURACAN ERNESTO EN LA LOCALIDAD DE JOSE MARIA MORELOS, DE LA ZONA DE DISTRIBUCIÓN CHETUMAL, EN EL ESTADO DE QUINTANA ROO¿.","direct","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","208049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-208049-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174520}]","DDP-CFE-AO-N46-2012 TRABAJOS PARA EL RESTABLECIMIENTO DE LA RED ELECTRICA DE DIS","208049","true","Presencial","Comisión Federal de Electricidad","2012-08-09T00:00:00.000Z","242926","ocds-0ud2q6-SO-018TOQ029-N46-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","66618.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO OCE DEL SURESTE, id=corporativo-oce-del-sureste}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","66618.51","208049"
"2019-01-24T01:18:06.000Z","2013-11-14T11:15:00.000Z","2013-11-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-04T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[MONTAJES ELECTROMECANICOS IZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329936]","[{address={countryName=México}, roles=supplier, name=MONTAJES ELECTROMECANICOS IZA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=montajes-electromecanicos-iza-sa-de-cv}]","Nacional","MXN","Departamento de concursos y Contratos","SO-018TOQ029-N47-2013-421014","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[montajes-electromecanicos-iza-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2013-11-19T09:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Modernización S.E. Hecelchakán BP-BT, 4 Alimentadores 115 Kv, misma que se llevará a cabo en el municipio de Hecelchakán, en el estado de Campeche","[{id=compranet-1620524637144}]","018TOQ029","true","Expirado","Modernización S.E. Hecelchakán BP-BT, 4 Alimentadores 115 Kv, misma que se llevará a cabo en el municipio de Hecelchakán, en el estado de Campeche","direct","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","421014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-421014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329936}]","DDP-CFE-SO-N47-2013 Modernización S.E. Hecelchakán BP-BT, 4 Alimentadores 115 Kv","421014","true","Electrónica","Comisión Federal de Electricidad","2014-07-31T00:00:00.000Z","499470","ocds-0ud2q6-SO-018TOQ029-N47-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1.237893744E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MONTAJES ELECTROMECANICOS IZA SA DE CV, id=montajes-electromecanicos-iza-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.237893744E7","421014"
