"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","2017-05-08T12:19:00.000Z","2017-05-25T00:00:00.000Z","Junta de Caminos del Estado de México","Licitación Pública","es","[{id=compranet}]","2017-05-31T00:00:00.000Z","México","Dirección de Conservación","MEX","active","complete","[GREEN PATCHER MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138885]","[{identifier={legalName=GREEN PATCHER MEXICO S DE RL DE CV, scheme=RUPC, id=286783, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GREEN PATCHER MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=green-patcher-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Conservación","CE-915068985-E3-2017-1942917","[contractTermination]","direccion-de-conservacion-junta-de-caminos-del-estado-de-mexico","[green-patcher-mexico-s-de-rl-de-cv]","works","junta-de-caminos-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Dagoberto Suarez Cordero","2017-05-19T10:00:00.000Z","dagoberto-suarez-cordero","contract","Dirección de Conservación","unidad-compradora","Bacheo en los caminos de la red vial libre de peaje en accesos turísticos de la residencia regional Atlacomulco (Obra Nueva).","[{id=compranet-1620524637144}]","915068985","false","Terminado","Bacheo en los caminos de la red vial libre de peaje en accesos turísticos de la residencia regional Atlacomulco (Obra Nueva).","open","institution","direccion-de-conservacion-junta-de-caminos-del-estado-de-mexico","Dirección de Conservación","direccion-de-conservacion-junta-de-caminos-del-estado-de-mexico","1942917","MX-CPA","MXN","[{datePublished=2017-05-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1942917-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138885}]","Estado de México","Bacheo en caminos de la red vial de la residencia Regional Atlacomulco","1942917","true","Presencial","Junta de Caminos del Estado de México","2017-06-29T00:00:00.000Z","1353260","ocds-0ud2q6-CE-915068985-E3-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2154000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GREEN PATCHER MEXICO S DE RL DE CV, id=green-patcher-mexico-s-de-rl-de-cv}]","junta-de-caminos-del-estado-de-mexico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2154000","1942917"
"2021-05-09T03:21:07.000Z",,,"JUNTA DE CAMINOS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-04-11T00:00:00.000Z","México","Departamento de Recursos Materiales",,"active","complete","[ING. TEODORO ALBARRAN PLIEGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JC-053-LPF01-AC-014&p_CveDep=44113&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ING. TEODORO ALBARRAN PLIEGO, S.A. DE C.V., details={type=company}, id=ing-teodoro-albarran-pliego-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","44113001-001-05-JC-053-LPF01-AC-014","[contract]","departamento-de-recursos-materiales-junta-de-caminos-del-estado-de-mexico","[ing-teodoro-albarran-pliego-sa-de-cv]","goods","junta-de-caminos-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Recursos Materiales","unidad-compradora","Adquisiciýn y Acarreo de Concreto Asfýltico Elaborado en Caliente.","[{id=compranet3-1620530467436}]","44113001",,,"Adquisiciýn y Acarreo de Concreto Asfýltico Elaborado en Caliente.","open","institution","departamento-de-recursos-materiales-junta-de-caminos-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-junta-de-caminos-del-estado-de-mexico","JC-053-LPF01-AC-014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JC-053-LPF01-AC-014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JC-053-LPF01-AC-014&p_CveDep=44113&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]",,"Adquisiciýn y Acarreo de Concreto Asfýltico Elaborado en Caliente.","JC-053-LPF01-AC-014",,,"JUNTA DE CAMINOS DEL ESTADO DE MÉXICO",,"44113001-001-05","ocds-0ud2q6-44113001-001-05",,,,"540000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ING. TEODORO ALBARRAN PLIEGO, S.A. DE C.V., id=ing-teodoro-albarran-pliego-sa-de-cv}]","junta-de-caminos-del-estado-de-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","540000","JC-053-LPF01-AC-014","2006-04-11T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"JUNTA DE CAMINOS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-07-09T00:00:00.000Z","México","Departamento de Recursos Materiales",,"active","complete","[CONSTRUCTORA GLIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JC-048-LPF-01-AC-014&p_CveDep=44113&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GLIM, S.A. DE C.V., details={type=company}, id=constructora-glim-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","44113001-001-05-JC-048-LPF-01-AC-014","[contract]","departamento-de-recursos-materiales-junta-de-caminos-del-estado-de-mexico","[constructora-glim-sa-de-cv]","goods","junta-de-caminos-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Recursos Materiales","unidad-compradora","Adquisiciýn y Acarreo de Concreto Asfýltico Elaborado en Caliente.","[{id=compranet3-1620530467436}]","44113001",,,"Adquisiciýn y Acarreo de Concreto Asfýltico Elaborado en Caliente.","open","institution","departamento-de-recursos-materiales-junta-de-caminos-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-junta-de-caminos-del-estado-de-mexico","JC-048-LPF-01-AC-014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JC-048-LPF-01-AC-014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JC-048-LPF-01-AC-014&p_CveDep=44113&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]",,"Adquisiciýn y Acarreo de Concreto Asfýltico Elaborado en Caliente.","JC-048-LPF-01-AC-014",,,"JUNTA DE CAMINOS DEL ESTADO DE MÉXICO",,"44113001-001-05","ocds-0ud2q6-44113001-001-05",,,,"4108500",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA GLIM, S.A. DE C.V., id=constructora-glim-sa-de-cv}]","junta-de-caminos-del-estado-de-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4108500","JC-048-LPF-01-AC-014","2005-07-09T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"JUNTA DE CAMINOS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-07-09T00:00:00.000Z","México","Departamento de Recursos Materiales",,"active","complete","[JAGUAR INGENIEROS CONSTRUCTORES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JC-049-LPF-01-AC-014&p_CveDep=44113&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=JAGUAR INGENIEROS CONSTRUCTORES S.A DE C.V., details={type=company}, id=jaguar-ingenieros-constructores-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","44113001-001-05-JC-049-LPF-01-AC-014","[contract]","departamento-de-recursos-materiales-junta-de-caminos-del-estado-de-mexico","[jaguar-ingenieros-constructores-sa-de-cv]","goods","junta-de-caminos-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Recursos Materiales","unidad-compradora","Adquisiciýn y Acarreo de Concreto Asfýltico Elaborado en Caliente.","[{id=compranet3-1620530467436}]","44113001",,,"Adquisiciýn y Acarreo de Concreto Asfýltico Elaborado en Caliente.","open","institution","departamento-de-recursos-materiales-junta-de-caminos-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-junta-de-caminos-del-estado-de-mexico","JC-049-LPF-01-AC-014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JC-049-LPF-01-AC-014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JC-049-LPF-01-AC-014&p_CveDep=44113&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]",,"Adquisiciýn y Acarreo de Concreto Asfýltico Elaborado en Caliente.","JC-049-LPF-01-AC-014",,,"JUNTA DE CAMINOS DEL ESTADO DE MÉXICO",,"44113001-001-05","ocds-0ud2q6-44113001-001-05",,,,"3271500",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=JAGUAR INGENIEROS CONSTRUCTORES S.A DE C.V., id=jaguar-ingenieros-constructores-sa-de-cv}]","junta-de-caminos-del-estado-de-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3271500","JC-049-LPF-01-AC-014","2005-07-09T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"JUNTA DE CAMINOS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-07-09T00:00:00.000Z","México","Departamento de Recursos Materiales",,"active","complete","[GRUPO CORPORATIVO INTERESTATAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JC-050-LPF-01-AC-014&p_CveDep=44113&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO CORPORATIVO INTERESTATAL, S.A. DE C.V., details={type=company}, id=grupo-corporativo-interestatal-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","44113001-001-05-JC-050-LPF-01-AC-014","[contract]","departamento-de-recursos-materiales-junta-de-caminos-del-estado-de-mexico","[grupo-corporativo-interestatal-sa-de-cv]","goods","junta-de-caminos-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Recursos Materiales","unidad-compradora","Adquisiciýn y Acarreo de Concreto Asfýltico Elaborado en Caliente.","[{id=compranet3-1620530467436}]","44113001",,,"Adquisiciýn y Acarreo de Concreto Asfýltico Elaborado en Caliente.","open","institution","departamento-de-recursos-materiales-junta-de-caminos-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-junta-de-caminos-del-estado-de-mexico","JC-050-LPF-01-AC-014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JC-050-LPF-01-AC-014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JC-050-LPF-01-AC-014&p_CveDep=44113&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]",,"Adquisiciýn y Acarreo de Concreto Asfýltico Elaborado en Caliente.","JC-050-LPF-01-AC-014",,,"JUNTA DE CAMINOS DEL ESTADO DE MÉXICO",,"44113001-001-05","ocds-0ud2q6-44113001-001-05",,,,"3605505",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO CORPORATIVO INTERESTATAL, S.A. DE C.V., id=grupo-corporativo-interestatal-sa-de-cv}]","junta-de-caminos-del-estado-de-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3605505","JC-050-LPF-01-AC-014","2005-07-09T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"JUNTA DE CAMINOS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-04-11T00:00:00.000Z","México","Departamento de Recursos Materiales",,"active","complete","[MEZCLA ASFALTICA DE ALTA CALIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JC-051-LPF-01-AC-014&p_CveDep=44113&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEZCLA ASFALTICA DE ALTA CALIDAD, S.A. DE C.V., details={type=company}, id=mezcla-asfaltica-de-alta-calidad-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","44113001-001-05-JC-051-LPF-01-AC-014","[contract]","departamento-de-recursos-materiales-junta-de-caminos-del-estado-de-mexico","[mezcla-asfaltica-de-alta-calidad-sa-de-cv]","goods","junta-de-caminos-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Recursos Materiales","unidad-compradora","Adquisiciýn y Acarreo de Concreto Asfýltico Elaborado en Caliente.","[{id=compranet3-1620530467436}]","44113001",,,"Adquisiciýn y Acarreo de Concreto Asfýltico Elaborado en Caliente.","open","institution","departamento-de-recursos-materiales-junta-de-caminos-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-junta-de-caminos-del-estado-de-mexico","JC-051-LPF-01-AC-014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JC-051-LPF-01-AC-014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JC-051-LPF-01-AC-014&p_CveDep=44113&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]",,"Adquisiciýn y Acarreo de Concreto Asfýltico Elaborado en Caliente.","JC-051-LPF-01-AC-014",,,"JUNTA DE CAMINOS DEL ESTADO DE MÉXICO",,"44113001-001-05","ocds-0ud2q6-44113001-001-05",,,,"5137650",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MEZCLA ASFALTICA DE ALTA CALIDAD, S.A. DE C.V., id=mezcla-asfaltica-de-alta-calidad-sa-de-cv}]","junta-de-caminos-del-estado-de-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5137650","JC-051-LPF-01-AC-014","2006-04-11T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"JUNTA DE CAMINOS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-04-11T00:00:00.000Z","México","Departamento de Recursos Materiales",,"active","complete","[GRUPO JAYAN CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JC-052-LPF-01-AC-014&p_CveDep=44113&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO JAYAN CONSTRUCTORES SA DE CV, details={type=company}, id=grupo-jayan-constructores-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","44113001-001-05-JC-052-LPF-01-AC-014","[contract]","departamento-de-recursos-materiales-junta-de-caminos-del-estado-de-mexico","[grupo-jayan-constructores-sa-de-cv]","goods","junta-de-caminos-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Recursos Materiales","unidad-compradora","Adquisiciýn y Acarreo de Concreto Asfýltico Elaborado en Caliente.","[{id=compranet3-1620530467436}]","44113001",,,"Adquisiciýn y Acarreo de Concreto Asfýltico Elaborado en Caliente.","open","institution","departamento-de-recursos-materiales-junta-de-caminos-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-junta-de-caminos-del-estado-de-mexico","JC-052-LPF-01-AC-014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JC-052-LPF-01-AC-014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JC-052-LPF-01-AC-014&p_CveDep=44113&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]",,"Adquisiciýn y Acarreo de Concreto Asfýltico Elaborado en Caliente.","JC-052-LPF-01-AC-014",,,"JUNTA DE CAMINOS DEL ESTADO DE MÉXICO",,"44113001-001-05","ocds-0ud2q6-44113001-001-05",,,,"5189400",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO JAYAN CONSTRUCTORES SA DE CV, id=grupo-jayan-constructores-sa-de-cv}]","junta-de-caminos-del-estado-de-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5189400","JC-052-LPF-01-AC-014","2006-04-11T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"JUNTA DE CAMINOS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-06-09T00:00:00.000Z","México","Departamento de Recursos Materiales",,"active","complete","[BITUNOVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JC-054-LPF02-AC-014&p_CveDep=44113&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BITUNOVA, S.A. DE C.V., details={type=company}, id=bitunova-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","44113001-002-05-JC-054-LPF02-AC-014","[contract]","departamento-de-recursos-materiales-junta-de-caminos-del-estado-de-mexico","[bitunova-sa-de-cv]","goods","junta-de-caminos-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Recursos Materiales","unidad-compradora","ADQUISICION DE EMULSIONES CATIONICAS RR-2K Y RR-3K","[{id=compranet3-1620530467436}]","44113001",,,"ADQUISICION DE EMULSIONES CATIONICAS RR-2K Y RR-3K","open","institution","departamento-de-recursos-materiales-junta-de-caminos-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-junta-de-caminos-del-estado-de-mexico","JC-054-LPF02-AC-014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JC-054-LPF02-AC-014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JC-054-LPF02-AC-014&p_CveDep=44113&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]",,"ADQUISICION DE EMULSIONES CATIONICAS RR-2K Y RR-3K","JC-054-LPF02-AC-014",,,"JUNTA DE CAMINOS DEL ESTADO DE MÉXICO",,"44113001-002-05","ocds-0ud2q6-44113001-002-05",,,,"294476",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=BITUNOVA, S.A. DE C.V., id=bitunova-sa-de-cv}]","junta-de-caminos-del-estado-de-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","294476","JC-054-LPF02-AC-014","2005-06-09T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"JUNTA DE CAMINOS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-06-09T00:00:00.000Z","México","Departamento de Recursos Materiales",,"active","complete","[GRUPO INDUSTRIAL ALCE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JC-054-LPF-02-AC-014&p_CveDep=44113&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL ALCE, S.A. DE C.V., details={type=company}, id=grupo-industrial-alce-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","44113001-002-05-JC-054-LPF-02-AC-014","[contract]","departamento-de-recursos-materiales-junta-de-caminos-del-estado-de-mexico","[grupo-industrial-alce-sa-de-cv]","goods","junta-de-caminos-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Recursos Materiales","unidad-compradora","ADQUISICION DE EMULSIONES CATIONICAS RR-2K Y RR-3K","[{id=compranet3-1620530467436}]","44113001",,,"ADQUISICION DE EMULSIONES CATIONICAS RR-2K Y RR-3K","open","institution","departamento-de-recursos-materiales-junta-de-caminos-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-junta-de-caminos-del-estado-de-mexico","JC-054-LPF-02-AC-014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JC-054-LPF-02-AC-014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JC-054-LPF-02-AC-014&p_CveDep=44113&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]",,"ADQUISICION DE EMULSIONES CATIONICAS RR-2K Y RR-3K","JC-054-LPF-02-AC-014",,,"JUNTA DE CAMINOS DEL ESTADO DE MÉXICO",,"44113001-002-05","ocds-0ud2q6-44113001-002-05",,,,"264430.32",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO INDUSTRIAL ALCE, S.A. DE C.V., id=grupo-industrial-alce-sa-de-cv}]","junta-de-caminos-del-estado-de-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","264430.32","JC-054-LPF-02-AC-014","2005-06-09T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"JUNTA DE CAMINOS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Departamento de Recursos Materiales",,"active","complete","[CONCRETOS Y ASFALTOS TAYCAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JC-005-LPE-01-2006&p_CveDep=44073&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONCRETOS Y ASFALTOS TAYCAR, S.A. DE C.V., details={type=company}, id=concretos-y-asfaltos-taycar-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","44073003-001-06-JC-005-LPE-01-2006","[contract]","departamento-de-recursos-materiales-junta-de-caminos-del-estado-de-mexico","[concretos-y-asfaltos-taycar-sa-de-cv]","goods","junta-de-caminos-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Recursos Materiales","unidad-compradora","Adquisiciýn de Concreto Asfýltico Elaborado en Caliene, para la Zona Toluca y Zona Conurbada.","[{id=compranet3-1620530467436}]","44073003",,,"Adquisiciýn de Concreto Asfýltico Elaborado en Caliene, para la Zona Toluca y Zona Conurbada.","open","institution","departamento-de-recursos-materiales-junta-de-caminos-del-estado-de-mexico","Departamento de Recursos Materiales","departamento-de-recursos-materiales-junta-de-caminos-del-estado-de-mexico","JC-005-LPE-01-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JC-005-LPE-01-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JC-005-LPE-01-2006&p_CveDep=44073&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]",,"Adquisiciýn de Concreto Asfýltico Elaborado en Caliene, para la Zona Toluca y Zona Conurbada.","JC-005-LPE-01-2006",,,"JUNTA DE CAMINOS DEL ESTADO DE MÉXICO",,"44073003-001-06","ocds-0ud2q6-44073003-001-06",,,,"1188720",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONCRETOS Y ASFALTOS TAYCAR, S.A. DE C.V., id=concretos-y-asfaltos-taycar-sa-de-cv}]","junta-de-caminos-del-estado-de-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1188720","JC-005-LPE-01-2006","2006-08-05T00:00:00.000Z"
