"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-12-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-12-08T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[TERRACERIAS Y PAVIMENTOS DE FRESNILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-6-DR-A-752-W-0-3&p_CveDep=00009&p_CveUni=044&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TERRACERIAS Y PAVIMENTOS DE FRESNILLO, S.A. DE C.V., details={type=company}, id=terracerias-y-pavimentos-de-fresnillo-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-004-03-3-6-DR-A-752-W-0-3","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[terracerias-y-pavimentos-de-fresnillo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Modernización a base de ampliación de Terracerias, Obras de Drenaje, Pavimentación, Señalamiento y obras complementarias","[{id=compranet3-1620530467436}]","9044","Modernización a base de ampliación de Terracerias, Obras de Drenaje, Pavimentación, Señalamiento y obras complementarias","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","3-6-DR-A-752-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-6-DR-A-752-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-6-DR-A-752-W-0-3&p_CveDep=00009&p_CveUni=044&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Modernización a base de ampliación de Terracerias, Obras de Drenaje, Pavimentación, Señalamiento y obras complementarias","3-6-DR-A-752-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-004-03","ocds-0ud2q6-00009044-004-03","2652184.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERRACERIAS Y PAVIMENTOS DE FRESNILLO, S.A. DE C.V., id=terracerias-y-pavimentos-de-fresnillo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2652184.92","3-6-DR-A-752-W-0-3"
"2021-05-09T03:21:07.000Z","2006-02-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-02-03T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[RIVERA Y RIVERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-6-CB-A-820-W-0-4&p_CveDep=00009&p_CveUni=044&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RIVERA Y RIVERA SA DE CV, details={type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-004-04-4-6-CB-A-820-W-0-4","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[rivera-y-rivera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Conservación periódica mediante Renivelación y Riego de Sello","[{id=compranet3-1620530467436}]","9044","Conservación periódica mediante Renivelación y Riego de Sello","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","4-6-CB-A-820-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-6-CB-A-820-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-6-CB-A-820-W-0-4&p_CveDep=00009&p_CveUni=044&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Conservación periódica mediante Renivelación y Riego de Sello","4-6-CB-A-820-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-004-04","ocds-0ud2q6-00009044-004-04","4347044.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERA Y RIVERA SA DE CV, id=rivera-y-rivera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4347044.46","4-6-CB-A-820-W-0-4"
"2021-05-09T03:21:07.000Z","2005-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[CONSTRUCCIONES NAVE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-6-CB-A-556-W-0-5&p_CveDep=00009&p_CveUni=044&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES NAVE S.A. DE C.V., details={type=company}, id=construcciones-nave-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-004-05-5-6-CB-A-556-W-0-5","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[construcciones-nave-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Modernizaciýn a base de ampliaciýn de terracerýas, obras de drenaje, pavimentaciýn, seýalamiento y obras complementarias","[{id=compranet3-1620530467436}]","9044","Modernizaciýn a base de ampliaciýn de terracerýas, obras de drenaje, pavimentaciýn, seýalamiento y obras complementarias","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","5-6-CB-A-556-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-6-CB-A-556-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-6-CB-A-556-W-0-5&p_CveDep=00009&p_CveUni=044&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Modernizaciýn a base de ampliaciýn de terracerýas, obras de drenaje, pavimentaciýn, seýalamiento y obras complementarias","5-6-CB-A-556-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-004-05","ocds-0ud2q6-00009044-004-05","3317411.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES NAVE S.A. DE C.V., id=construcciones-nave-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3317411.05","5-6-CB-A-556-W-0-5"
"2021-05-09T03:21:07.000Z","2006-12-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-12-04T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[COINCAT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-6-CB-A-615-W-0-6&p_CveDep=00009&p_CveUni=044&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COINCAT S.A. DE C.V., details={type=company}, id=coincat-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-004-06-6-6-CB-A-615-W-0-6","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[coincat-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Conservaciýn rutinaria","[{id=compranet3-1620530467436}]","9044","Conservaciýn rutinaria","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","6-6-CB-A-615-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-6-CB-A-615-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-6-CB-A-615-W-0-6&p_CveDep=00009&p_CveUni=044&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Conservaciýn rutinaria","6-6-CB-A-615-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-004-06","ocds-0ud2q6-00009044-004-06","3998147.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COINCAT S.A. DE C.V., id=coincat-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3998147.69","6-6-CB-A-615-W-0-6"
"2021-05-09T03:21:07.000Z","2007-02-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-02-04T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[COINCAT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-6-CB-A-540-W-0-7&p_CveDep=00009&p_CveUni=044&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COINCAT S.A. DE C.V., details={type=company}, id=coincat-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-004-07-7-6-CB-A-540-W-0-7","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[coincat-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Conservaciýn periýdica","[{id=compranet3-1620530467436}]","9044","Conservaciýn periýdica","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","7-6-CB-A-540-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-6-CB-A-540-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-6-CB-A-540-W-0-7&p_CveDep=00009&p_CveUni=044&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Conservaciýn periýdica","7-6-CB-A-540-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-004-07","ocds-0ud2q6-00009044-004-07","5252429.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COINCAT S.A. DE C.V., id=coincat-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5252429.35","7-6-CB-A-540-W-0-7"
"2021-05-09T03:21:07.000Z","2010-04-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-04-05T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[RIVERA Y RIVERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-6-CE-A-649-W-0-8&p_CveDep=00009&p_CveUni=044&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RIVERA Y RIVERA SA DE CV, details={type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-004-08-8-6-CE-A-649-W-0-8","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[rivera-y-rivera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Obras Publicas","[{id=compranet3-1620530467436}]","9044","Obras Publicas","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","8-6-CE-A-649-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-6-CE-A-649-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-6-CE-A-649-W-0-8&p_CveDep=00009&p_CveUni=044&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Obras Publicas","8-6-CE-A-649-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-004-08","ocds-0ud2q6-00009044-004-08","7.512797043E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERA Y RIVERA SA DE CV, id=rivera-y-rivera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.512797043E7","8-6-CE-A-649-W-0-8"
"2021-05-09T03:21:07.000Z","2009-02-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-02-11T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[GRUPO INTEGRAL DE SERVICIOS DE INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0004&AnoInv=2009&TipInv=R]","[{roles=supplier, name=GRUPO INTEGRAL DE SERVICIOS DE INGENIERIA, S.A. DE C.V., details={type=company}, id=grupo-integral-de-servicios-de-ingenieria-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-004-09-9-6-CE-A-521-Y-0-9","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[grupo-integral-de-servicios-de-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Control y seguimiento de la obra: Construcción de dos estructuras a base de terraplenes mecánicamente estabilizados, incluyendo trabajos de terracerías, obraas de drenaje, pavimentos, estructuras, obras complementarias, obras inducidas y señalamiento horizontal y vertical y la modernización de la entrada a Salinas de Hidalgo, S.L.P.","[{id=compranet3-1620530467436}]","9044","Control y seguimiento de la obra: Construcción de dos estructuras a base de terraplenes mecánicamente estabilizados, incluyendo trabajos de terracerías, obraas de drenaje, pavimentos, estructuras, obras complementarias, obras inducidas y señalamiento horizontal y vertical y la modernización de la entrada a Salinas de Hidalgo, S.L.P.","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","9-6-CE-A-521-Y-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-6-CE-A-521-Y-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0004&AnoInv=2009&TipInv=R}]","Modernizacion a base de ampliacion de terracerias, obras de drenaje, pavimentacion, señalamiento y obras complementarias","9-6-CE-A-521-Y-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-004-09","ocds-0ud2q6-00009044-004-09","2434053.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INTEGRAL DE SERVICIOS DE INGENIERIA, S.A. DE C.V., id=grupo-integral-de-servicios-de-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2434053.82","9-6-CE-A-521-Y-0-9"
"2021-05-09T03:21:07.000Z","2010-11-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-11-04T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[COINCAT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-6-CF-A-537-W-0-9&p_CveDep=00009&p_CveUni=044&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COINCAT S.A. DE C.V., details={type=company}, id=coincat-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-004-09-9-6-CF-A-537-W-0-9","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[coincat-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Modernizacion a base de ampliacion de terracerias, obras de drenaje, pavimentacion, señalamiento y obras complementarias","[{id=compranet3-1620530467436}]","9044","Modernizacion a base de ampliacion de terracerias, obras de drenaje, pavimentacion, señalamiento y obras complementarias","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","9-6-CF-A-537-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-6-CF-A-537-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-6-CF-A-537-W-0-9&p_CveDep=00009&p_CveUni=044&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Modernizacion a base de ampliacion de terracerias, obras de drenaje, pavimentacion, señalamiento y obras complementarias","9-6-CF-A-537-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-004-09","ocds-0ud2q6-00009044-004-09","3443440.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COINCAT S.A. DE C.V., id=coincat-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3443440.34","9-6-CF-A-537-W-0-9"
"2021-05-09T03:21:07.000Z","2010-03-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[CONSULTORES EN URBANISMO E INGENIERIA DE TRANSPORTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0004&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSULTORES EN URBANISMO E INGENIERIA DE TRANSPORTE S.A. DE C.V., details={type=company}, id=consultores-en-urbanismo-e-ingenieria-de-transporte-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-004-10-0-6-CE-A-553-W-0-0","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[consultores-en-urbanismo-e-ingenieria-de-transporte-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","CONTROL Y SEGUIMIENTO DE LA OBRA: MODERNIZACIýN CONSISTENTE EN LA AMPLIACIýN Y REHABILITACIýN DEL CUERPO EXISTENTE DE 7.00 M, A 12.00 M DE CORONA; REQUIRIýNDOSE EFECTUAR TRABAJOS DE: TERRACERýAS, OBRAS DE DRENAJE, PAVIMENTO DE CONCRETO ASFýLTICO, OBRAS COMPLEMENTARIAS, OBRAS INDUCIDAS Y SEýALAMIENTO; DEL KM. 115+000 AL KM. 125+000 DEL TRAMO: LAS PALMAS - LIMITE DE ESTADOS ZAC./DGO., DE LA CARRETERA FRESNILLO-DURANGO, EN EL ESTADO DE ZACATECAS","[{id=compranet3-1620530467436}]","9044","CONTROL Y SEGUIMIENTO DE LA OBRA: MODERNIZACIýN CONSISTENTE EN LA AMPLIACIýN Y REHABILITACIýN DEL CUERPO EXISTENTE DE 7.00 M, A 12.00 M DE CORONA; REQUIRIýNDOSE EFECTUAR TRABAJOS DE: TERRACERýAS, OBRAS DE DRENAJE, PAVIMENTO DE CONCRETO ASFýLTICO, OBRAS COMPLEMENTARIAS, OBRAS INDUCIDAS Y SEýALAMIENTO; DEL KM. 115+000 AL KM. 125+000 DEL TRAMO: LAS PALMAS - LIMITE DE ESTADOS ZAC./DGO., DE LA CARRETERA FRESNILLO-DURANGO, EN EL ESTADO DE ZACATECAS","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","0-6-CE-A-553-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-6-CE-A-553-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0004&AnoInv=2010&TipInv=R}]","Construcción de un cuerpo nuevo del lado izquierdo con un ancho de corona de 10.50 m","0-6-CE-A-553-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-004-10","ocds-0ud2q6-00009044-004-10","2758493.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES EN URBANISMO E INGENIERIA DE TRANSPORTE S.A. DE C.V., id=consultores-en-urbanismo-e-ingenieria-de-transporte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2758493.54","0-6-CE-A-553-W-0-0"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[RUMBO CONTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-6-CE-571-W-0-0&p_CveDep=00009&p_CveUni=044&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=RUMBO CONTRUCTORA, S.A. DE C.V., details={type=company}, id=rumbo-contructora-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-004-10-0-6-CE-571-W-0-0","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[rumbo-contructora-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Construcción de un cuerpo nuevo del lado izquierdo con un ancho de corona de 10.50 m","[{id=compranet3-1620530467436}]","9044","Construcción de un cuerpo nuevo del lado izquierdo con un ancho de corona de 10.50 m","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","0-6-CE-571-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-6-CE-571-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-6-CE-571-W-0-0&p_CveDep=00009&p_CveUni=044&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Construcción de un cuerpo nuevo del lado izquierdo con un ancho de corona de 10.50 m","0-6-CE-571-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-004-10","ocds-0ud2q6-00009044-004-10","2.4270743012E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUMBO CONTRUCTORA, S.A. DE C.V., id=rumbo-contructora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.4270743012E8","0-6-CE-571-W-0-0"
