"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-07-03T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-07-03T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[VULCANIZACIONES Y SERVICIOS DEL SURESTE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB02-0065&p_CveDep=18580&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VULCANIZACIONES Y SERVICIOS DEL SURESTE, S.A., details={type=company}, id=vulcanizaciones-y-servicios-del-sureste-sa}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-008-02-CB02-0065","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[vulcanizaciones-y-servicios-del-sureste-sa]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Acoplamiento universal tipo espiga, Acoplamiento universal tipo hembra, Acoplamiento universal tipo macho, Barrera flotante contenedora, Empaque de material teflon, Manguera flexible de presion media, Manguera para contraincendio 2 1/2"" x 50' de largo, Manguera para contraincendio de hule sintetico de 1 1/2"" x 50' de largo.","[{id=compranet3-1620530467436}]","18580003","Acoplamiento universal tipo espiga, Acoplamiento universal tipo hembra, Acoplamiento universal tipo macho, Barrera flotante contenedora, Empaque de material teflon, Manguera flexible de presion media, Manguera para contraincendio 2 1/2"" x 50' de largo, Manguera para contraincendio de hule sintetico de 1 1/2"" x 50' de largo.","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB02-0065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB02-0065-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB02-0065&p_CveDep=18580&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Acoplamiento universal tipo espiga, Acoplamiento universal tipo hembra, Acoplamiento universal tipo macho, Barrera flotante contenedora, Empaque de material teflon, Manguera flexible de presion media, Manguera para contraincendio 2 1/2"" x 50' de largo, Manguera para contraincendio de hule sintetico de 1 1/2"" x 50' de largo.","CB02-0065","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-008-02","ocds-0ud2q6-18580003-008-02","96800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VULCANIZACIONES Y SERVICIOS DEL SURESTE, S.A., id=vulcanizaciones-y-servicios-del-sureste-sa}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96800","CB02-0065"
"2021-05-09T03:21:07.000Z","2003-02-06T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-02-06T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[VULCANIZACIONES Y SERVICIOS DEL SURESTE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB02-0223&p_CveDep=18580&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VULCANIZACIONES Y SERVICIOS DEL SURESTE, S.A., details={type=company}, id=vulcanizaciones-y-servicios-del-sureste-sa}]","Nacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-019-02-CB02-0223","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[vulcanizaciones-y-servicios-del-sureste-sa]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Empaquetaduras","[{id=compranet3-1620530467436}]","18580003","Empaquetaduras","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB02-0223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB02-0223-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB02-0223&p_CveDep=18580&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Empaquetaduras","CB02-0223","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-019-02","ocds-0ud2q6-18580003-019-02","1967.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VULCANIZACIONES Y SERVICIOS DEL SURESTE, S.A., id=vulcanizaciones-y-servicios-del-sureste-sa}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1967.75","CB02-0223"
"2021-05-09T03:21:07.000Z","2007-07-08T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2007-07-08T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[VULCANIZACIONES Y SERVICIOS DEL SURESTE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40001968/05&p_CveDep=18580&p_CveUni=003&p_NumeroLc=044&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VULCANIZACIONES Y SERVICIOS DEL SURESTE, S.A., details={type=company}, id=vulcanizaciones-y-servicios-del-sureste-sa}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-044-05-CB-436-RM40001968/05","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[vulcanizaciones-y-servicios-del-sureste-sa]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","EQUIPO MATERIALES Y ACCESORIOS DE PROTECCION Y SEGURIDAD INDUSTRIAL","[{id=compranet3-1620530467436}]","18580003","EQUIPO MATERIALES Y ACCESORIOS DE PROTECCION Y SEGURIDAD INDUSTRIAL","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40001968/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40001968/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40001968/05&p_CveDep=18580&p_CveUni=003&p_NumeroLc=044&p_AnioLc=2005&ConSin=1}]","EQUIPO MATERIALES Y ACCESORIOS DE PROTECCION Y SEGURIDAD INDUSTRIAL","CB-436-RM40001968/05","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-044-05","ocds-0ud2q6-18580003-044-05","3900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VULCANIZACIONES Y SERVICIOS DEL SURESTE, S.A., id=vulcanizaciones-y-servicios-del-sureste-sa}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3900","CB-436-RM40001968/05"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[VULCANIZACIONES Y SERVICIOS DEL SURESTE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500173429&p_CveDep=18576&p_CveUni=011&p_NumeroLc=055&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VULCANIZACIONES Y SERVICIOS DEL SURESTE, S.A., details={type=company}, id=vulcanizaciones-y-servicios-del-sureste-sa}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-055-05-4500173429","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[vulcanizaciones-y-servicios-del-sureste-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","REFACCIONAMIENTO P/EXTINTORES ANSUL, REG. DE EMERGENCIA, EXTINTORES COMPLETOS","[{id=compranet3-1620530467436}]","18576011","REFACCIONAMIENTO P/EXTINTORES ANSUL, REG. DE EMERGENCIA, EXTINTORES COMPLETOS","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500173429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500173429-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500173429&p_CveDep=18576&p_CveUni=011&p_NumeroLc=055&p_AnioLc=2005&ConSin=1}]","REFACCIONAMIENTO P/EXTINTORES ANSUL, REG. DE EMERGENCIA, EXTINTORES COMPLETOS","4500173429","PEMEX REFINACIÓN","18576011-055-05","ocds-0ud2q6-18576011-055-05","846895","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VULCANIZACIONES Y SERVICIOS DEL SURESTE, S.A., id=vulcanizaciones-y-servicios-del-sureste-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","846895","4500173429"
"2021-05-09T03:21:07.000Z","2009-08-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-08-01T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[VULCANIZACIONES Y SERVICIOS DEL SURESTE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500294343&p_CveDep=18576&p_CveUni=007&p_NumeroLc=133&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VULCANIZACIONES Y SERVICIOS DEL SURESTE, S.A., details={type=company}, id=vulcanizaciones-y-servicios-del-sureste-sa}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-133-08-4500294343","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[vulcanizaciones-y-servicios-del-sureste-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Suministro e instalacion de sello perimetral tipo doble wiper","[{id=compranet3-1620530467436}]","18576007","Suministro e instalacion de sello perimetral tipo doble wiper","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500294343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500294343-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500294343&p_CveDep=18576&p_CveUni=007&p_NumeroLc=133&p_AnioLc=2008&ConSin=1}]","Suministro e instalacion de sello perimetral tipo doble wiper","4500294343","PEMEX REFINACIÓN","18576007-133-08","ocds-0ud2q6-18576007-133-08","3818000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VULCANIZACIONES Y SERVICIOS DEL SURESTE, S.A., id=vulcanizaciones-y-servicios-del-sureste-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3818000","4500294343"
"2021-05-09T03:21:07.000Z","2009-08-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-08-08T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[VULCANIZACIONES Y SERVICIOS DEL SURESTE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500275077&p_CveDep=18576&p_CveUni=007&p_NumeroLc=075&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VULCANIZACIONES Y SERVICIOS DEL SURESTE, S.A., details={type=company}, id=vulcanizaciones-y-servicios-del-sureste-sa}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-075-08-4500275077","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[vulcanizaciones-y-servicios-del-sureste-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","MANGUERAS FLEXIBLES","[{id=compranet3-1620530467436}]","18576007","MANGUERAS FLEXIBLES","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500275077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500275077-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500275077&p_CveDep=18576&p_CveUni=007&p_NumeroLc=075&p_AnioLc=2008&ConSin=1}]","MANGUERAS FLEXIBLES","4500275077","PEMEX REFINACIÓN","18576007-075-08","ocds-0ud2q6-18576007-075-08","1160000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VULCANIZACIONES Y SERVICIOS DEL SURESTE, S.A., id=vulcanizaciones-y-servicios-del-sureste-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1160000","4500275077"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[VULCANIZACIONES Y SERVICIOS DEL SURESTE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500141475&p_CveDep=18576&p_CveUni=007&p_NumeroLc=049&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VULCANIZACIONES Y SERVICIOS DEL SURESTE, S.A., details={type=company}, id=vulcanizaciones-y-servicios-del-sureste-sa}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-049-04-4500141475","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[vulcanizaciones-y-servicios-del-sureste-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","SELLO PERIMETRAL Y MEMBRANA FLOTANTE","[{id=compranet3-1620530467436}]","18576007","SELLO PERIMETRAL Y MEMBRANA FLOTANTE","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500141475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500141475-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500141475&p_CveDep=18576&p_CveUni=007&p_NumeroLc=049&p_AnioLc=2004&ConSin=1}]","SELLO PERIMETRAL Y MEMBRANA FLOTANTE","4500141475","PEMEX REFINACIÓN","18576007-049-04","ocds-0ud2q6-18576007-049-04","339000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VULCANIZACIONES Y SERVICIOS DEL SURESTE, S.A., id=vulcanizaciones-y-servicios-del-sureste-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","339000","4500141475"
"2021-05-09T03:21:07.000Z","2006-01-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-10T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[VULCANIZACIONES Y SERVICIOS DEL SURESTE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500176283&p_CveDep=18576&p_CveUni=007&p_NumeroLc=068&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VULCANIZACIONES Y SERVICIOS DEL SURESTE, S.A., details={type=company}, id=vulcanizaciones-y-servicios-del-sureste-sa}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-068-05-4500176283","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[vulcanizaciones-y-servicios-del-sureste-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","14992 KGS. DE POLVO QUIMICO CONTRAINCENDIO","[{id=compranet3-1620530467436}]","18576007","14992 KGS. DE POLVO QUIMICO CONTRAINCENDIO","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500176283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500176283-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500176283&p_CveDep=18576&p_CveUni=007&p_NumeroLc=068&p_AnioLc=2005&ConSin=1}]","14992 KGS. DE POLVO QUIMICO CONTRAINCENDIO","4500176283","PEMEX REFINACIÓN","18576007-068-05","ocds-0ud2q6-18576007-068-05","412280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VULCANIZACIONES Y SERVICIOS DEL SURESTE, S.A., id=vulcanizaciones-y-servicios-del-sureste-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","412280","4500176283"
"2021-05-09T03:21:07.000Z","2008-03-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-09T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[VULCANIZACIONES Y SERVICIOS DEL SURESTE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500277419&p_CveDep=18576&p_CveUni=007&p_NumeroLc=069&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VULCANIZACIONES Y SERVICIOS DEL SURESTE, S.A., details={type=company}, id=vulcanizaciones-y-servicios-del-sureste-sa}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-069-08-4500277419","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[vulcanizaciones-y-servicios-del-sureste-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Sellos wiper","[{id=compranet3-1620530467436}]","18576007","Sellos wiper","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500277419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500277419-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500277419&p_CveDep=18576&p_CveUni=007&p_NumeroLc=069&p_AnioLc=2008&ConSin=1}]","Sellos wiper","4500277419","PEMEX REFINACIÓN","18576007-069-08","ocds-0ud2q6-18576007-069-08","1708000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VULCANIZACIONES Y SERVICIOS DEL SURESTE, S.A., id=vulcanizaciones-y-servicios-del-sureste-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1708000","4500277419"
"2021-05-09T03:21:07.000Z","2005-04-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-01T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[VULCANIZACIONES Y SERVICIOS DEL SURESTE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005371&p_CveDep=18576&p_CveUni=007&p_NumeroLc=091&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VULCANIZACIONES Y SERVICIOS DEL SURESTE, S.A., details={type=company}, id=vulcanizaciones-y-servicios-del-sureste-sa}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-091-02-4600005371","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[vulcanizaciones-y-servicios-del-sureste-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","GUANTES DE CUERO Y ACCESORIOS DE SEGURIDAD","[{id=compranet3-1620530467436}]","18576007","GUANTES DE CUERO Y ACCESORIOS DE SEGURIDAD","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4600005371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600005371-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005371&p_CveDep=18576&p_CveUni=007&p_NumeroLc=091&p_AnioLc=2002&ConSin=1}]","GUANTES DE CUERO Y ACCESORIOS DE SEGURIDAD","4600005371","PEMEX REFINACIÓN","18576007-091-02","ocds-0ud2q6-18576007-091-02","20.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VULCANIZACIONES Y SERVICIOS DEL SURESTE, S.A., id=vulcanizaciones-y-servicios-del-sureste-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20.6","4600005371"
