"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.dateSigned","awards.status"
"2019-11-08T17:40:02.000Z","2012-06-21T18:52:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-20T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","PEMEX","complete","[SOGAMS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=SOGAMS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sogams-sa-de-cv}]","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-018T4I011-N122-2012-340529","[contractTermination]","departamento-de-adquisiciones-petroleos-mexicanos-corporativo","[sogams-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","TOMAS RUBÉN TOSQUI CUAHUIZO","2012-06-26T09:00:00.000Z","tomas-ruben-tosqui-cuahuizo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 7 CONSOLAS MODELO ACU1000","[{id=compranet-1620524637144}]","018T4I011","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 7 CONSOLAS MODELO ACU1000","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos-corporativo","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-petroleos-mexicanos-corporativo","340529","MX-CPA","MXN","[]","SERVICIO DE MANTENIMIENTO PREVENTIVO A CONSOLAS ACU-1000","340529","true","Petróleos Mexicanos (Corporativo)","2012-10-18T00:00:00.000Z","204399","ocds-0ud2q6-AA-018T4I011-N122-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","299500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SOGAMS SA DE CV, id=sogams-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","299500","340529"
"2019-01-24T01:18:06.000Z","2013-10-31T19:17:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-25T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[SOGAMS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1065488]","[{address={countryName=México}, roles=supplier, name=SOGAMS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sogams-sa-de-cv}]","MXN","PETRÓLEOS MEXICANOS","SA-018T4I006-N228-2013-445939","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[sogams-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2013-11-07T11:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","CONTRATO ABIERTO DE PRESTACION DE SERVICIOS A PRECIO FIJO","[{id=compranet-1620524637144}]","018T4I006","true","Expirado","CONTRATO ABIERTO DE PRESTACION DE SERVICIOS A PRECIO FIJO","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","445939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-445939-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1065488}]","Mantenimiento Preventivo, Correctivo y Soporte Técnico a Consolas Voz","445939","true","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","489801","ocds-0ud2q6-SA-018T4I006-N228-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","640180.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SOGAMS SA DE CV, id=sogams-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","640180.8","445939","Nacional","Electrónica","[electronicSubmission]"
"2021-05-09T03:21:07.000Z",,"OFICIALIA MAYOR DEL GOBIERNO DEL ESTADO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2007-07-12T00:00:00.000Z","México","Dirección de Adquisiciones",,"complete","[SOGAMS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OMDAJ/15/07&p_CveDep=51061&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SOGAMS, S.A DE C.V., details={type=company}, id=sogams-sa-de-cv}]","MXN","Dirección de Adquisiciones","51061001-016-06-OMDAJ/15/07","[contract]","direccion-de-adquisiciones-oficialia-mayor-del-gobierno-del-estado-de-queretaro","[sogams-sa-de-cv]","goods","oficialia-mayor-del-gobierno-del-estado-de-queretaro","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de Equipo de video Digital","[{id=compranet3-1620530467436}]","51061001",,,"Adquisiciýn de Equipo de video Digital","open","institution","direccion-de-adquisiciones-oficialia-mayor-del-gobierno-del-estado-de-queretaro","Dirección de Adquisiciones","direccion-de-adquisiciones-oficialia-mayor-del-gobierno-del-estado-de-queretaro","OMDAJ/15/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OMDAJ/15/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OMDAJ/15/07&p_CveDep=51061&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Equipo de video Digital","OMDAJ/15/07",,"OFICIALIA MAYOR DEL GOBIERNO DEL ESTADO DE QUERÉTARO",,"51061001-016-06","ocds-0ud2q6-51061001-016-06",,,,"226665","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SOGAMS, S.A DE C.V., id=sogams-sa-de-cv}]","oficialia-mayor-del-gobierno-del-estado-de-queretaro",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226665","OMDAJ/15/07","Nacional",,,"2007-07-12T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-09T00:00:00.000Z","México","Administración de Adquisiciones",,"complete","[SOGAMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0101&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AA-114/02&vv_provsino=0]","[{roles=supplier, name=SOGAMS, S.A. DE C.V., details={type=company}, id=sogams-sa-de-cv}]","MXN","Administración de Adquisiciones","06101072-101-02-AA-114/02","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[sogams-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]",,,,"contract","Administración de Adquisiciones","unidad-compradora","Micrófono","[{id=compranet3-1620530467436}]","6101072",,,"Micrófono","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AA-114/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AA-114/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0101&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AA-114/02&vv_provsino=0}]","Micrófono","AA-114/02",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA",,"06101072-101-02","ocds-0ud2q6-06101072-101-02",,,,"513913.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SOGAMS, S.A. DE C.V., id=sogams-sa-de-cv}]","servicio-de-administracion-tributaria",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","513913.34","AA-114/02","Internacional",,,"2002-12-09T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales",,"complete","[SOGAMS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-302&p_CveDep=04100&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SOGAMS, S.A DE C.V., details={type=company}, id=sogams-sa-de-cv}]","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-034-07-LPI-302","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[sogams-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","EQUIPO EDUCACIONAL Y RECREATIVO Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","[{id=compranet3-1620530467436}]","4100001",,,"EQUIPO EDUCACIONAL Y RECREATIVO Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPI-302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-302-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-302&p_CveDep=04100&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2007&ConSin=1}]","EQUIPO EDUCACIONAL Y RECREATIVO Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","LPI-302",,"CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL",,"04100001-034-07","ocds-0ud2q6-04100001-034-07",,,,"717020","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SOGAMS, S.A DE C.V., id=sogams-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","717020","LPI-302","Internacional",,,"2008-03-11T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2006-08-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales",,"complete","[SOGAMS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-163&p_CveDep=04100&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SOGAMS, S.A DE C.V., details={type=company}, id=sogams-sa-de-cv}]","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-035-05-LPI-163","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[sogams-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","EQUIPO EDUCACIONAL Y RECREATIVO Y BIENES INFORMýTICOS","[{id=compranet3-1620530467436}]","4100001",,,"EQUIPO EDUCACIONAL Y RECREATIVO Y BIENES INFORMýTICOS","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPI-163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-163-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-163&p_CveDep=04100&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2005&ConSin=1}]","EQUIPO EDUCACIONAL Y RECREATIVO Y BIENES INFORMýTICOS","LPI-163",,"CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL",,"04100001-035-05","ocds-0ud2q6-04100001-035-05",,,,"114500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SOGAMS, S.A DE C.V., id=sogams-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114500","LPI-163","Internacional",,,"2006-08-12T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-29T00:00:00.000Z","México","Administración de Adquisiciones",,"complete","[SOGAMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0082&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AA-097/02&vv_provsino=0]","[{roles=supplier, name=SOGAMS, S.A. DE C.V., details={type=company}, id=sogams-sa-de-cv}]","MXN","Administración de Adquisiciones","06101072-082-02-AA-097/02","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[sogams-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]",,,,"contract","Administración de Adquisiciones","unidad-compradora","CAMARA DIGITAL DE FOTOA FIJAS DE COLOR CON MONTAJE EN RELOJ PULSERA","[{id=compranet3-1620530467436}]","6101072",,,"CAMARA DIGITAL DE FOTOA FIJAS DE COLOR CON MONTAJE EN RELOJ PULSERA","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AA-097/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AA-097/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0082&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AA-097/02&vv_provsino=0}]","CAMARA DIGITAL DE FOTOA FIJAS DE COLOR CON MONTAJE EN RELOJ PULSERA","AA-097/02",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA",,"06101072-082-02","ocds-0ud2q6-06101072-082-02",,,,"59000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SOGAMS, S.A. DE C.V., id=sogams-sa-de-cv}]","servicio-de-administracion-tributaria",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59000","AA-097/02","Internacional",,,"2002-11-29T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2002-11-18T00:00:00.000Z","México","Administración de Adquisiciones",,"complete","[SOGAMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0074&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=AA-085/2002&vv_provsino=0]","[{roles=supplier, name=SOGAMS, S.A. DE C.V., details={type=company}, id=sogams-sa-de-cv}]","MXN","Administración de Adquisiciones","06101072-074-02-AA-085/2002","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[sogams-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]",,,,"contract","Administración de Adquisiciones","unidad-compradora","Cámara digital para fotos fijas","[{id=compranet3-1620530467436}]","6101072",,,"Cámara digital para fotos fijas","limited","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AA-085/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AA-085/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0074&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=AA-085/2002&vv_provsino=0}]","Cámara digital para fotos fijas","AA-085/2002",,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA",,"06101072-074-02","ocds-0ud2q6-06101072-074-02",,,,"453350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SOGAMS, S.A. DE C.V., id=sogams-sa-de-cv}]","servicio-de-administracion-tributaria",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","453350","AA-085/2002","Internacional",,,"2002-11-18T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"POLICIA FEDERAL PREVENTIVA","Invitacion a 3","es","[{id=compranet3}]","2002-09-24T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios",,"complete","[SOGAMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=SSP/PFP/127/2002&vv_provsino=0]","[{roles=supplier, name=SOGAMS, S.A. DE C.V., details={type=company}, id=sogams-sa-de-cv}]","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-040-02-SSP/PFP/127/2002","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[sogams-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Equipo de encriptación para línea telefónica, voz, fax y datos, modelo USS-900 de banda-angosta (por Hardware)","[{id=compranet3-1620530467436}]","22100001",,,"Equipo de encriptación para línea telefónica, voz, fax y datos, modelo USS-900 de banda-angosta (por Hardware)","limited","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/127/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/127/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=SSP/PFP/127/2002&vv_provsino=0}]","Equipo de encriptación para línea telefónica, voz, fax y datos, modelo USS-900 de banda-angosta (por Hardware)","SSP/PFP/127/2002",,"POLICIA FEDERAL PREVENTIVA",,"22100001-040-02","ocds-0ud2q6-22100001-040-02",,,,"265000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SOGAMS, S.A. DE C.V., id=sogams-sa-de-cv}]","policia-federal-preventiva",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","265000","SSP/PFP/127/2002","Internacional",,,"2002-09-24T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2002-10-12T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios",,"complete","[SOGAMS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/138/2002&p_CveDep=22100&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SOGAMS, S.A DE C.V., details={type=company}, id=sogams-sa-de-cv}]","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-017-02-SSP/PFP/CNS/138/2002","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[sogams-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Adquisicion de mezcladoras de frecuencia en banda base, portátil para sitios remotos para la policia federal preventiva","[{id=compranet3-1620530467436}]","22100001",,,"Adquisicion de mezcladoras de frecuencia en banda base, portátil para sitios remotos para la policia federal preventiva","open","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/138/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/138/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/138/2002&p_CveDep=22100&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","Adquisicion de mezcladoras de frecuencia en banda base, portátil para sitios remotos para la policia federal preventiva","SSP/PFP/CNS/138/2002",,"POLICIA FEDERAL PREVENTIVA",,"22100001-017-02","ocds-0ud2q6-22100001-017-02",,,,"2770000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SOGAMS, S.A DE C.V., id=sogams-sa-de-cv}]","policia-federal-preventiva",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2770000","SSP/PFP/CNS/138/2002","Internacional",,,"2002-10-12T00:00:00.000Z","active"
