"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-10-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-10-04T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[AVENTURAS EN EL AýO 5000 S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700296210&p_CveDep=18164&p_CveUni=067&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AVENTURAS EN EL AýO 5000 S.C., details={type=company}, id=aventuras-en-el-ayo-5000-sc}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-009-09-700296210","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[aventuras-en-el-ayo-5000-sc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","ADQUISICION DE CARBON MINERAL TERMICO 1, 2 Y 3.","[{id=compranet3-1620530467436}]","18164067","ADQUISICION DE CARBON MINERAL TERMICO 1, 2 Y 3.","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700296210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700296210-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700296210&p_CveDep=18164&p_CveUni=067&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE CARBON MINERAL TERMICO 1, 2 Y 3.","700296210","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-009-09","ocds-0ud2q6-18164067-009-09","302692000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVENTURAS EN EL AýO 5000 S.C., id=aventuras-en-el-ayo-5000-sc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","302692000","700296210"
"2021-05-09T03:21:07.000Z","2009-12-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-09T00:00:00.000Z","México","Gerencia de Comunicación Social","active","complete","[AVENTURAS EN EL AýO 5000, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CFE/GCS97/2009&vv_provsino=0]","[{roles=supplier, name=AVENTURAS EN EL AýO 5000, S.C., details={type=company}, id=aventuras-en-el-ayo-5000-sc}]","Nacional","MXN","Gerencia de Comunicación Social","18164105-002-09-CFE/GCS97/2009","[contract]","gerencia-de-comunicacion-social-comision-federal-de-electricidad","[aventuras-en-el-ayo-5000-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Comunicación Social","unidad-compradora","CONTRATO DE PRODUCCIýN","[{id=compranet3-1620530467436}]","18164105","CONTRATO DE PRODUCCIýN","direct","institution","gerencia-de-comunicacion-social-comision-federal-de-electricidad","Gerencia de Comunicación Social","gerencia-de-comunicacion-social-comision-federal-de-electricidad","CFE/GCS97/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE/GCS97/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=105&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CFE/GCS97/2009&vv_provsino=0}]","CONTRATO DE DIFUSIýN","CFE/GCS97/2009","COMISIÓN FEDERAL DE ELECTRICIDAD","18164105-002-09","ocds-0ud2q6-18164105-002-09","2100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVENTURAS EN EL AýO 5000, S.C., id=aventuras-en-el-ayo-5000-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2100000","CFE/GCS97/2009"
"2021-05-09T03:21:07.000Z","2008-07-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-07-11T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[AVENTURAS EN EL AýO 5000 S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0086&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800368965&vv_provsino=0]","[{roles=supplier, name=AVENTURAS EN EL AýO 5000 S.C., details={type=company}, id=aventuras-en-el-ayo-5000-sc}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-086-08-800368965","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[aventuras-en-el-ayo-5000-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","POSTPRODUCCIýN DE 15 VIDEOS","[{id=compranet3-1620530467436}]","18164067","POSTPRODUCCIýN DE 15 VIDEOS","limited","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800368965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800368965-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0086&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800368965&vv_provsino=0}]","POSTPRODUCCIýN DE 15 VIDEOS","800368965","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-086-08","ocds-0ud2q6-18164067-086-08","1940000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVENTURAS EN EL AýO 5000 S.C., id=aventuras-en-el-ayo-5000-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1940000","800368965"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[AVENTURAS EN EL AýO 5000 S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0153&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800418405&vv_provsino=0]","[{roles=supplier, name=AVENTURAS EN EL AýO 5000 S.C., details={type=company}, id=aventuras-en-el-ayo-5000-sc}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-153-09-800418405","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[aventuras-en-el-ayo-5000-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","SERVICIO DE PRODUCCION DE 14 VIDEOS MULTIMEDIA EN ALTA DEFINICION PARA CFE","[{id=compranet3-1620530467436}]","18164067","SERVICIO DE PRODUCCION DE 14 VIDEOS MULTIMEDIA EN ALTA DEFINICION PARA CFE","limited","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800418405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800418405-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0153&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800418405&vv_provsino=0}]","SERVICIO DE PRODUCCION DE 14 VIDEOS MULTIMEDIA EN ALTA DEFINICION PARA CFE","800418405","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-153-09","ocds-0ud2q6-18164067-153-09","1897500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVENTURAS EN EL AýO 5000 S.C., id=aventuras-en-el-ayo-5000-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1897500","800418405"
"2021-05-09T03:21:07.000Z","2008-02-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-02-07T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[AVENTURAS EN EL AýO 5000 S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0248&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800319622&vv_provsino=0]","[{roles=supplier, name=AVENTURAS EN EL AýO 5000 S.C., details={type=company}, id=aventuras-en-el-ayo-5000-sc}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-248-07-800319622","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[aventuras-en-el-ayo-5000-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","POSTPRODUCCION CFE 2007 Y P.H. LA YESCA","[{id=compranet3-1620530467436}]","18164067","POSTPRODUCCION CFE 2007 Y P.H. LA YESCA","limited","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800319622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800319622-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0248&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800319622&vv_provsino=0}]","POSTPRODUCCION CFE 2007 Y P.H. LA YESCA","800319622","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-248-07","ocds-0ud2q6-18164067-248-07","1860000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVENTURAS EN EL AýO 5000 S.C., id=aventuras-en-el-ayo-5000-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1860000","800319622"
"2021-05-09T03:21:07.000Z","2008-01-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-30T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[AVENTURAS EN EL AýO 5000 S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0194&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800342073&vv_provsino=0]","[{roles=supplier, name=AVENTURAS EN EL AýO 5000 S.C., details={type=company}, id=aventuras-en-el-ayo-5000-sc}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-194-07-800342073","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[aventuras-en-el-ayo-5000-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","ANA. COMP. DESEMPEýO 2006 DIAGNOSTICO","[{id=compranet3-1620530467436}]","18164067","ANA. COMP. DESEMPEýO 2006 DIAGNOSTICO","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800342073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800342073-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0194&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800342073&vv_provsino=0}]","ANA. COMP. DESEMPEýO 2006 DIAGNOSTICO","800342073","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-194-07","ocds-0ud2q6-18164067-194-07","1003000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVENTURAS EN EL AýO 5000 S.C., id=aventuras-en-el-ayo-5000-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1003000","800342073"
"2021-05-09T03:21:07.000Z","2008-02-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-02-10T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[AVENTURAS EN EL AýO 5000 S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006876 BIS&p_CveDep=18164&p_CveUni=067&p_NumeroLc=057&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AVENTURAS EN EL AýO 5000 S.C., details={type=company}, id=aventuras-en-el-ayo-5000-sc}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-057-08-9100006876 BIS","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[aventuras-en-el-ayo-5000-sc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CABLE DE FIBRA OPTICA Y ACCESORIOS","[{id=compranet3-1620530467436}]","18164067","CABLE DE FIBRA OPTICA Y ACCESORIOS","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9100006876 BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100006876 BIS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006876 BIS&p_CveDep=18164&p_CveUni=067&p_NumeroLc=057&p_AnioLc=2008&ConSin=1}]","CABLE DE FIBRA OPTICA Y ACCESORIOS","9100006876 BIS","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-057-08","ocds-0ud2q6-18164067-057-08","676800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVENTURAS EN EL AýO 5000 S.C., id=aventuras-en-el-ayo-5000-sc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","676800","9100006876 BIS"
"2021-05-09T03:21:07.000Z","2008-01-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-22T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[AVENTURAS EN EL AýO 5000 S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0166&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800342544&vv_provsino=0]","[{roles=supplier, name=AVENTURAS EN EL AýO 5000 S.C., details={type=company}, id=aventuras-en-el-ayo-5000-sc}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-166-07-800342544","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[aventuras-en-el-ayo-5000-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","ENCUESTA OPINION CAMPAýA INSTIT.","[{id=compranet3-1620530467436}]","18164067","ENCUESTA OPINION CAMPAýA INSTIT.","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800342544","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800342544-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0166&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800342544&vv_provsino=0}]","ENCUESTA OPINION CAMPAýA INSTIT.","800342544","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-166-07","ocds-0ud2q6-18164067-166-07","308500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVENTURAS EN EL AýO 5000 S.C., id=aventuras-en-el-ayo-5000-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","308500","800342544"
"2021-05-09T03:21:07.000Z","2006-11-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-14T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[AVENTURAS EN EL AýO 5000 S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0218&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800288082&vv_provsino=0]","[{roles=supplier, name=AVENTURAS EN EL AýO 5000 S.C., details={type=company}, id=aventuras-en-el-ayo-5000-sc}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-218-06-800288082","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[aventuras-en-el-ayo-5000-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","ELABORACIýN DE MATERIALES DE VIDEO","[{id=compranet3-1620530467436}]","18164067","ELABORACIýN DE MATERIALES DE VIDEO","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800288082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800288082-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0218&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800288082&vv_provsino=0}]","ELABORACIýN DE MATERIALES DE VIDEO","800288082","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-218-06","ocds-0ud2q6-18164067-218-06","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVENTURAS EN EL AýO 5000 S.C., id=aventuras-en-el-ayo-5000-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","800288082"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[AVENTURAS EN EL AýO 5000 S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0501&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700315409&vv_provsino=0]","[{roles=supplier, name=AVENTURAS EN EL AýO 5000 S.C., details={type=company}, id=aventuras-en-el-ayo-5000-sc}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-501-10-700315409","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[aventuras-en-el-ayo-5000-sc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CAMISOLA DE TRABAJO","[{id=compranet3-1620530467436}]","18164067","CAMISOLA DE TRABAJO","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700315409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700315409-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0501&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700315409&vv_provsino=0}]","CAMISOLA DE TRABAJO","700315409","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-501-10","ocds-0ud2q6-18164067-501-10","214500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVENTURAS EN EL AýO 5000 S.C., id=aventuras-en-el-ayo-5000-sc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","214500","700315409"
