"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","INSTITUTO DE INVESTIGACIONES DR. JOSÉ MARÍA LUIS MORA","Licitación Pública","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PS/RMSG/001/2010&p_CveDep=11280&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","11280003-003-09-PS/RMSG/001/2010","[contract]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[grupo-mexicano-de-seguros-sa-de-cv]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Adjudicaciýn del contrato plurianual abierto relativo a la prestaciýn del servicio relacionado con Seguro de Bienes Patrimoniales y de Personas para el ejercicio fiscal 2010-2011.","[{id=compranet3-1620530467436}]","11280003","Adjudicaciýn del contrato plurianual abierto relativo a la prestaciýn del servicio relacionado con Seguro de Bienes Patrimoniales y de Personas para el ejercicio fiscal 2010-2011.","open","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","PS/RMSG/001/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PS/RMSG/001/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PS/RMSG/001/2010&p_CveDep=11280&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Adjudicaciýn del contrato plurianual abierto relativo a la prestaciýn del servicio relacionado con Seguro de Bienes Patrimoniales y de Personas para el ejercicio fiscal 2010-2011.","PS/RMSG/001/2010","INSTITUTO DE INVESTIGACIONES DR. JOSÉ MARÍA LUIS MORA","11280003-003-09","ocds-0ud2q6-11280003-003-09","860126.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","860126.68","PS/RMSG/001/2010"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","INSTITUTO DE INVESTIGACIONES DR. JOSÉ MARÍA LUIS MORA","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PS/RMSG/001/2009&p_CveDep=11280&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","11280003-005-08-PS/RMSG/001/2009","[contract]","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","[grupo-mexicano-de-seguros-sa-de-cv]","services","instituto-de-investigaciones-dr-jose-maria-luis-mora","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","SEGURO DE BIENES PATRIMONIALES Y DE PERSONAS","[{id=compranet3-1620530467436}]","11280003","SEGURO DE BIENES PATRIMONIALES Y DE PERSONAS","open","institution","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-instituto-de-investigaciones-dr-jose-maria-luis-mora","PS/RMSG/001/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PS/RMSG/001/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PS/RMSG/001/2009&p_CveDep=11280&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","SEGURO DE BIENES PATRIMONIALES Y DE PERSONAS","PS/RMSG/001/2009","INSTITUTO DE INVESTIGACIONES DR. JOSÉ MARÍA LUIS MORA","11280003-005-08","ocds-0ud2q6-11280003-005-08","329023.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","instituto-de-investigaciones-dr-jose-maria-luis-mora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","329023.58","PS/RMSG/001/2009"
"2021-05-09T03:21:07.000Z","2007-12-31T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0998&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=034/07&vv_provsino=0]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-998-07-034/07","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[grupo-mexicano-de-seguros-sa-de-cv]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","poliza de responsabilidad civil patrimonial por daýos contra terceros","[{id=compranet3-1620530467436}]","11163001","poliza de responsabilidad civil patrimonial por daýos contra terceros","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","034/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-034/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0998&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=034/07&vv_provsino=0}]","materiales necesarios para acondicionar los cubiculos de gente de posgrado","034/07","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-998-07","ocds-0ud2q6-11163001-998-07","156000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156000","034/07"
"2021-05-09T03:21:07.000Z","2008-08-20T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-20T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0720&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=27634&vv_provsino=0]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-720-08-27634","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[grupo-mexicano-de-seguros-sa-de-cv]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SEGURO DE TRASLADO DE UN GENERADOR MARCA RUSTON","[{id=compranet3-1620530467436}]","11163001","SEGURO DE TRASLADO DE UN GENERADOR MARCA RUSTON","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","27634","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-27634-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0720&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=27634&vv_provsino=0}]","SEGURO DE TRASLADO DE UN GENERADOR MARCA RUSTON","27634","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-720-08","ocds-0ud2q6-11163001-720-08","60750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60750","27634"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","EDUCAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Gerencia Técnico Administrativa","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EDU-UAJ-014/10&p_CveDep=11186&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Gerencia Técnico Administrativa","11186001-002-10-EDU-UAJ-014/10","[contract]","gerencia-tecnico-administrativa-educal-sa-de-cv","[grupo-mexicano-de-seguros-sa-de-cv]","services","educal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia Técnico Administrativa","unidad-compradora","Programa Integral de Aseguramiento","[{id=compranet3-1620530467436}]","11186001","Programa Integral de Aseguramiento","open","institution","gerencia-tecnico-administrativa-educal-sa-de-cv","Gerencia Técnico Administrativa","gerencia-tecnico-administrativa-educal-sa-de-cv","EDU-UAJ-014/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EDU-UAJ-014/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EDU-UAJ-014/10&p_CveDep=11186&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Programa Integral de Aseguramiento","EDU-UAJ-014/10","EDUCAL, S.A. DE C.V.","11186001-002-10","ocds-0ud2q6-11186001-002-10","519744.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","educal-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","519744.18","EDU-UAJ-014/10"
"2021-05-09T03:21:07.000Z","2008-03-01T00:00:00.000Z","EDUCAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-01T00:00:00.000Z","México","Gerencia Técnico Administrativa","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11186&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=EDU-UAJ-036/08&vv_provsino=0]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Gerencia Técnico Administrativa","11186001-007-08-EDU-UAJ-036/08","[contract]","gerencia-tecnico-administrativa-educal-sa-de-cv","[grupo-mexicano-de-seguros-sa-de-cv]","services","educal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia Técnico Administrativa","unidad-compradora","Seguro de Transportes","[{id=compranet3-1620530467436}]","11186001","Seguro de Transportes","direct","institution","gerencia-tecnico-administrativa-educal-sa-de-cv","Gerencia Técnico Administrativa","gerencia-tecnico-administrativa-educal-sa-de-cv","EDU-UAJ-036/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EDU-UAJ-036/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11186&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=EDU-UAJ-036/08&vv_provsino=0}]","Seguro de Transportes","EDU-UAJ-036/08","EDUCAL, S.A. DE C.V.","11186001-007-08","ocds-0ud2q6-11186001-007-08","581604.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","educal-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","581604.96","EDU-UAJ-036/08"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","Licitación Pública","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HMGG-002-LPN-2010&p_CveDep=12195&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","12195001-003-10-HMGG-002-LPN-2010","[contract]","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","[grupo-mexicano-de-seguros-sa-de-cv]","services","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Seguro de Bienes Patrimoniales","[{id=compranet3-1620530467436}]","12195001","Seguro de Bienes Patrimoniales","open","institution","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","HMGG-002-LPN-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HMGG-002-LPN-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HMGG-002-LPN-2010&p_CveDep=12195&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Seguro de Bienes Patrimoniales","HMGG-002-LPN-2010","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","12195001-003-10","ocds-0ud2q6-12195001-003-10","765422.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","765422.1","HMGG-002-LPN-2010"
"2021-05-09T03:21:07.000Z","2008-06-01T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","Licitación Pública","es","[{id=compranet3}]","2008-06-01T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N&p_CveDep=12195&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","12195001-001-06-S/N","[contract]","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","[grupo-mexicano-de-seguros-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Seguro Pýtrimonial","[{id=compranet3-1620530467436}]","12195001","Seguro Pýtrimonial","open","institution","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N&p_CveDep=12195&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Seguro Pýtrimonial","S/N","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","12195001-001-06","ocds-0ud2q6-12195001-001-06","850904.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","850904.24","S/N"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","Licitación Pública","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MP-SDS-4201289-000-0&p_CveDep=12195&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","12195001-008-04-MP-SDS-4201289-000-0","[contract]","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","[grupo-mexicano-de-seguros-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Seguro Patrimonial","[{id=compranet3-1620530467436}]","12195001","Seguro Patrimonial","open","institution","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","MP-SDS-4201289-000-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MP-SDS-4201289-000-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MP-SDS-4201289-000-0&p_CveDep=12195&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Seguro Patrimonial","MP-SDS-4201289-000-0","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","12195001-008-04","ocds-0ud2q6-12195001-008-04","976107.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","976107.73","MP-SDS-4201289-000-0"
"2021-05-09T03:21:07.000Z","2008-04-12T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","Licitación Pública","es","[{id=compranet3}]","2008-04-12T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MP SDS 4201289-02&p_CveDep=12195&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","12195001-009-06-MP SDS 4201289-02","[contract]","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","[grupo-mexicano-de-seguros-sa-de-cv]","services","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Contrataciýn del Seguro de Bienes Patrimoniales del Hospital General ""Dr. Manuel Gea Gonzýlez""","[{id=compranet3-1620530467436}]","12195001","Contrataciýn del Seguro de Bienes Patrimoniales del Hospital General ""Dr. Manuel Gea Gonzýlez""","open","institution","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","MP SDS 4201289-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MP SDS 4201289-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MP SDS 4201289-02&p_CveDep=12195&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Contrataciýn del Seguro de Bienes Patrimoniales del Hospital General ""Dr. Manuel Gea Gonzýlez""","MP SDS 4201289-02","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","12195001-009-06","ocds-0ud2q6-12195001-009-06","582068.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","582068.8","MP SDS 4201289-02"
"2021-05-09T03:21:07.000Z","2012-02-03T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2012-02-03T00:00:00.000Z","México","Dirección de Logística","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-A-78/2011&p_CveDep=12277&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-001-11-BIRMEX-A-78/2011","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grupo-mexicano-de-seguros-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Contratación de Pólizas de Seguro de Bienes Patrimoniales","[{id=compranet3-1620530467436}]","12277001","Contratación de Pólizas de Seguro de Bienes Patrimoniales","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-78/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-A-78/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-A-78/2011&p_CveDep=12277&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Contratación de Pólizas de Seguro de Bienes Patrimoniales","BIRMEX-A-78/2011","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-001-11","ocds-0ud2q6-12277001-001-11","11539037","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11539037","BIRMEX-A-78/2011"
