"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-09-26T08:06:00.000Z","2013-10-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[GRUPO CONSTRUCTOR AVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306023]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR AVISA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructor-avisa-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","LO-009000955-N55-2013-406663","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-avisa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2013-10-09T09:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","3-K-CE-A-515-W-0-3","[{id=compranet-1620524637144}]","009000955","false","Expirado","3-K-CE-A-515-W-0-3","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","406663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-406663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306023}]","MODERNIZACION DE LA CARR SAN DIEGO DE LA UNION - E.C. DOLORES HIDALGO- SAN LUIS","406663","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","464638","ocds-0ud2q6-LO-009000955-N55-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.232630705E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUCTOR AVISA SA DE CV, id=grupo-constructor-avisa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.232630705E7","406663"
"2019-11-08T17:40:02.000Z","2011-12-13T13:41:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-02-13T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[CONSTRUCTORA Y URBANIZADORA RODRIGUEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70347]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y URBANIZADORA RODRIGUEZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-y-urbanizadora-rodriguez-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","LO-009000955-N6-2011-113164","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[constructora-y-urbanizadora-rodriguez-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2011-12-29T11:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2-K-CE-A-501-W-0-1","[{id=compranet-1620524637144}]","009000955","false","Expirado","2-K-CE-A-501-W-0-1","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","113164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-113164-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70347}]","Modernización de la Carretera San Diego de la Unión - E.C. (Dolores H","113164","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-08-12T00:00:00.000Z","117143","ocds-0ud2q6-LO-009000955-N6-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5.706637752E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA Y URBANIZADORA RODRIGUEZ SA DE CV, id=constructora-y-urbanizadora-rodriguez-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5.706637752E7","113164"
"2019-11-08T17:40:02.000Z","2012-02-09T02:01:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[CONSTRUCCIONES DEL CENTRO DE LA REPUBLICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84039]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES DEL CENTRO DE LA REPUBLICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-del-centro-de-la-republica-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","LO-009000955-N6-2012-120719","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[construcciones-del-centro-de-la-republica-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2012-02-29T10:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2-K-CF-A-512-W-0-2","[{id=compranet-1620524637144}]","009000955","false","Expirado","2-K-CF-A-512-W-0-2","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","120719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-120719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84039}]","MÓDERNIZACION DEL CAMINO ALDAMA-CAÑADA DE LA MUERTE-ENCINO DEL COPAL","120719","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-08-31T00:00:00.000Z","138894","ocds-0ud2q6-LO-009000955-N6-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7810467.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES DEL CENTRO DE LA REPUBLICA SA DE CV, id=construcciones-del-centro-de-la-republica-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7810467.41","120719"
"2019-01-24T01:18:06.000Z","2013-03-21T11:51:00.000Z","2013-05-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-05-15T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[UNION DE CONSTRUCTORES Y PROYECTISTAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234993]","[{identifier={legalName=UNION DE CONSTRUCTORES Y PROYECTISTAS SA DE CV, scheme=RUPC, id=14903, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNION DE CONSTRUCTORES Y PROYECTISTAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=union-de-constructores-y-proyectistas-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","LO-009000955-N6-2013-351767","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[union-de-constructores-y-proyectistas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2013-04-09T13:15:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","3-K-CB-A-506-W-0-3","[{id=compranet-1620524637144}]","009000955","false","Expirado","3-K-CB-A-506-W-0-3","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","351767","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-351767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234993}]","Trabajos de Mantenimiento Integral de la Red Federal","351767","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-30T00:00:00.000Z","363412","ocds-0ud2q6-LO-009000955-N6-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.767210977E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=UNION DE CONSTRUCTORES Y PROYECTISTAS SA DE CV, id=union-de-constructores-y-proyectistas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.767210977E7","351767"
"2019-01-24T01:17:46.000Z","2014-02-18T18:43:00.000Z","2014-04-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-04-16T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[ARRENDADORA DE MAQUINARIA SANFER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365867]","[{address={countryName=México}, roles=supplier, name=ARRENDADORA DE MAQUINARIA SANFER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=arrendadora-de-maquinaria-sanfer-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","LO-009000955-N6-2014-538285","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[arrendadora-de-maquinaria-sanfer-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2014-03-06T12:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2014-11-CF-A-038-W-00-2014","[{id=compranet-1620524637144}]","009000955","false","Expirado","2014-11-CF-A-038-W-00-2014","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","538285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-538285-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365867}]","CONSERVACION DEL CAMINO: RAMAL A SAN JOSE DE LA PEÑA, JERECUARO, GTO","538285","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-08-24T00:00:00.000Z","551621","ocds-0ud2q6-LO-009000955-N6-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3589933.02","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ARRENDADORA DE MAQUINARIA SANFER SA DE CV, id=arrendadora-de-maquinaria-sanfer-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3589933.02","538285"
"2019-01-24T01:17:24.000Z","2014-12-18T13:56:00.000Z","2015-04-09T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-04-10T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[CONSTRUCTORA AZACAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498299]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA AZACAN, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-azacan}]","Nacional","MXN","CENTRO SCT GUANAJUATO","LO-009000955-N60-2014-732472","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[constructora-azacan]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2015-01-23T10:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2015-11-CE-A-029-W-00-2015","[{id=compranet-1620524637144}]","009000955","false","Expirado","2015-11-CE-A-029-W-00-2015","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","732472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-732472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498299}]","MODERNIZACIÓN CARR DOCTOR MORA ¿ CARR FEDERAL 57 DEL KM. 10+000 AL KM 13+000","732472","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-08-31T00:00:00.000Z","738534","ocds-0ud2q6-LO-009000955-N60-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.553296205E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA AZACAN, id=constructora-azacan}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.553296205E7","732472"
"2019-01-24T01:18:06.000Z","2013-10-31T02:00:00.000Z","2013-11-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[CONSTRUCTORA Y PAVIMENTADORA VISE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322795]","[{identifier={legalName=CONSTRUCTORA Y PAVIMENTADORA VISE S.A. DE C.V., scheme=RUPC, id=5755, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y PAVIMENTADORA VISE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-y-pavimentadora-vise-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","LO-009000955-N61-2013-528035","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[constructora-y-pavimentadora-vise-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2013-11-11T10:30:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","3-K-DE-A-515W-0-3","[{id=compranet-1620524637144}]","009000955","true","Expirado","3-K-DE-A-515W-0-3","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","528035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-528035-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322795}]","CONSTRUCCION DEL PIV EN EL KM 3+831 DE LA LINEA AM LIB. FERROVIARIO DE CELAYA.","528035","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-04-27T00:00:00.000Z","481150","ocds-0ud2q6-LO-009000955-N61-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.420962532E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA Y PAVIMENTADORA VISE S.A. DE C.V., id=constructora-y-pavimentadora-vise-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.420962532E7","528035"
"2019-01-24T01:18:06.000Z","2013-10-31T02:00:00.000Z","2013-11-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[CONSTRUCTORA Y PAVIMENTADORA VISE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322795]","[{identifier={legalName=CONSTRUCTORA Y PAVIMENTADORA VISE S.A. DE C.V., scheme=RUPC, id=5755, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y PAVIMENTADORA VISE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-y-pavimentadora-vise-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","LO-009000955-N61-2013-452720","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[constructora-y-pavimentadora-vise-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2013-11-11T10:30:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","3-K-DE-A-515-W-0-3","[{id=compranet-1620524637144}]","009000955","true","Expirado","3-K-DE-A-515-W-0-3","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","452720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-452720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322795}]","CONSTRUCCION DEL PIV EN EL KM 3+831 DE LA LINEA AM LIB. FERROVIARIO DE CELAYA.","452720","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-04-27T00:00:00.000Z","481150","ocds-0ud2q6-LO-009000955-N61-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.420962532E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA Y PAVIMENTADORA VISE S.A. DE C.V., id=constructora-y-pavimentadora-vise-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.420962532E7","452720"
"2019-01-24T01:17:24.000Z","2014-12-19T12:37:00.000Z","2015-04-09T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-04-10T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[PAVIASFALTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498971]","[{address={countryName=México}, roles=supplier, name=PAVIASFALTOS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=paviasfaltos}]","Nacional","MXN","CENTRO SCT GUANAJUATO","LO-009000955-N61-2014-732486","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[paviasfaltos]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2015-01-23T13:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","2015-11-CE-A-030-W-00-2015","[{id=compranet-1620524637144}]","009000955","false","Expirado","2015-11-CE-A-030-W-00-2015","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","732486","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-732486-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498971}]","MODERNIZACION CARR S.D.UNION - E.C. D. H. DEL KM. 25+000 A KM 29+000","732486","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-10-16T00:00:00.000Z","739779","ocds-0ud2q6-LO-009000955-N61-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.371752372E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PAVIASFALTOS, id=paviasfaltos}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.371752372E7","732486"
"2019-01-24T01:18:06.000Z","2013-10-31T02:00:00.000Z","2013-11-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","CENTRO SCT GUANAJUATO","SCT","complete","[IMPULSORA TLAXCALTECA DE INDUSTRIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322799]","[{address={countryName=México}, roles=supplier, name=IMPULSORA TLAXCALTECA DE INDUSTRIAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-tlaxcalteca-de-industrias-sa-de-cv}]","Nacional","MXN","CENTRO SCT GUANAJUATO","LO-009000955-N65-2013-528073","[contractTermination]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[impulsora-tlaxcalteca-de-industrias-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Secundino Parra Moreno","2013-11-11T13:00:00.000Z","secundino-parra-moreno","contract","CENTRO SCT GUANAJUATO","unidad-compradora","3-K-DE-A-516-W-0-3","[{id=compranet-1620524637144}]","009000955","true","Expirado","3-K-DE-A-516-W-0-3","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CENTRO SCT GUANAJUATO","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","528073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-528073-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322799}]","TRABAJOS DE LA CONSTRUCCION DEL SUBTRAMO FERR. KM 17+220 AL 20+966 LFC","528073","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-04-27T00:00:00.000Z","489882","ocds-0ud2q6-LO-009000955-N65-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7.083674978E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=IMPULSORA TLAXCALTECA DE INDUSTRIAS SA DE CV, id=impulsora-tlaxcalteca-de-industrias-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7.083674978E7","528073"
