"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2012-04-12T16:52:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2012-05-28T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[ACCESORIOS PARA LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104152]","[{identifier={legalName=ACCESORIOS PARA LABORATORIOS SA DE CV, scheme=RUPC, id=5171, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACCESORIOS PARA LABORATORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","Internacional","USD","Departamento de Adquisiciones","LA-010K2H001-I185-2012-216584","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[accesorios-para-laboratorios-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2012-05-04T10:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de equipo de laboratorio para el CENAM","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Adquisición de equipo de laboratorio para el CENAM","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","216584","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-216584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104152}]","Convocatoria de equipo de laboratorio para el CENAM","216584","true","Electrónica","Centro Nacional de Metrología","2012-07-30T00:00:00.000Z","167815","ocds-0ud2q6-LA-010K2H001-I185-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","9144.44","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=ACCESORIOS PARA LABORATORIOS SA DE CV, id=accesorios-para-laboratorios-sa-de-cv}]","centro-nacional-de-metrologia","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9144.44","216584"
"2019-11-08T17:40:02.000Z","2012-04-12T16:52:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2012-05-28T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[LAB TECH INSTRUMENTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104152]","[{identifier={legalName=LAB TECH INSTRUMENTACION SA DE CV, scheme=RUPC, id=10638, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LAB TECH INSTRUMENTACION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","Internacional","USD","Departamento de Adquisiciones","LA-010K2H001-I185-2012-216585","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[lab-tech-instrumentacion-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2012-05-04T10:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de equipo de laboratorio para el CENAM","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Adquisición de equipo de laboratorio para el CENAM","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","216585","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-216585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104152}]","Convocatoria de equipo de laboratorio para el CENAM","216585","true","Electrónica","Centro Nacional de Metrología","2012-07-30T00:00:00.000Z","167815","ocds-0ud2q6-LA-010K2H001-I185-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","12196","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=LAB TECH INSTRUMENTACION SA DE CV, id=lab-tech-instrumentacion-sa-de-cv}]","centro-nacional-de-metrologia","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12196","216585"
"2019-11-08T17:40:02.000Z","2012-04-12T16:52:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2012-05-28T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[ARTICULOS Y EQUIPOS DE LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104152]","[{identifier={legalName=ARTICULOS Y EQUIPOS DE LABORATORIOS SA DE CV, scheme=RUPC, id=30162, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTICULOS Y EQUIPOS DE LABORATORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=articulos-y-equipos-de-laboratorios-sa-de-cv}]","Internacional","USD","Departamento de Adquisiciones","LA-010K2H001-I185-2012-216588","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[articulos-y-equipos-de-laboratorios-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2012-05-04T10:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de equipo de laboratorio para el CENAM","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Adquisición de equipo de laboratorio para el CENAM","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","216588","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-216588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104152}]","Convocatoria de equipo de laboratorio para el CENAM","216588","true","Electrónica","Centro Nacional de Metrología","2012-07-30T00:00:00.000Z","167815","ocds-0ud2q6-LA-010K2H001-I185-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","10731","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=ARTICULOS Y EQUIPOS DE LABORATORIOS SA DE CV, id=articulos-y-equipos-de-laboratorios-sa-de-cv}]","centro-nacional-de-metrologia","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10731","216588"
"2019-11-08T17:40:02.000Z","2012-04-12T16:52:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2012-05-28T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[ABC INSTRUMENTACION ANALITICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104152]","[{identifier={legalName=ABC INSTRUMENTACION ANALITICA SA DE CV, scheme=RUPC, id=7867, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABC INSTRUMENTACION ANALITICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=abc-instrumentacion-analitica-sa-de-cv}]","Internacional","USD","Departamento de Adquisiciones","LA-010K2H001-I185-2012-216596","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[abc-instrumentacion-analitica-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2012-05-04T10:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de equipo de laboratorio para el CENAM","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Adquisición de equipo de laboratorio para el CENAM","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","216596","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-216596-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104152}]","Convocatoria de equipo de laboratorio para el CENAM","216596","true","Electrónica","Centro Nacional de Metrología","2012-07-30T00:00:00.000Z","167815","ocds-0ud2q6-LA-010K2H001-I185-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","24325.08","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=ABC INSTRUMENTACION ANALITICA SA DE CV, id=abc-instrumentacion-analitica-sa-de-cv}]","centro-nacional-de-metrologia","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24325.08","216596"
"2019-11-08T17:40:02.000Z","2012-04-12T16:52:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2012-05-28T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[P H L DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104152]","[{address={countryName=México}, roles=supplier, name=P H L DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=p-h-l-de-mexico-sa-de-cv}]","Internacional","USD","Departamento de Adquisiciones","LA-010K2H001-I185-2012-216579","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[p-h-l-de-mexico-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2012-05-04T10:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de equipo de laboratorio para el CENAM","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Adquisición de equipo de laboratorio para el CENAM","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","216579","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-216579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104152}]","Convocatoria de equipo de laboratorio para el CENAM","216579","true","Electrónica","Centro Nacional de Metrología","2012-07-30T00:00:00.000Z","167815","ocds-0ud2q6-LA-010K2H001-I185-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","21886","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=P H L DE MEXICO SA DE CV, id=p-h-l-de-mexico-sa-de-cv}]","centro-nacional-de-metrologia","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21886","216579"
"2019-11-08T17:40:02.000Z","2012-04-12T16:52:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2012-05-28T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[ANTOELI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104152]","[{identifier={legalName=ANTOELI, scheme=RUPC, id=9800, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANTOELI, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=antoeli}]","Internacional","USD","Departamento de Adquisiciones","LA-010K2H001-I185-2012-216581","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[antoeli]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2012-05-04T10:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de equipo de laboratorio para el CENAM","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Adquisición de equipo de laboratorio para el CENAM","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","216581","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-216581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104152}]","Convocatoria de equipo de laboratorio para el CENAM","216581","true","Electrónica","Centro Nacional de Metrología","2012-07-30T00:00:00.000Z","167815","ocds-0ud2q6-LA-010K2H001-I185-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","14701.35","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=ANTOELI, id=antoeli}]","centro-nacional-de-metrologia","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14701.35","216581"
"2019-11-08T17:40:02.000Z","2012-04-12T16:52:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2012-05-25T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[PERKIN ELMER DE MEXICO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104152]","[{identifier={legalName=PERKIN ELMER DE MEXICO SA, scheme=RUPC, id=22959, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PERKIN ELMER DE MEXICO SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=perkin-elmer-de-mexico-sa}]","Internacional","USD","Departamento de Adquisiciones","LA-010K2H001-I185-2012-216594","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[perkin-elmer-de-mexico-sa]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2012-05-04T10:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de equipo de laboratorio para el CENAM","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Adquisición de equipo de laboratorio para el CENAM","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","216594","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-216594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104152}]","Convocatoria de equipo de laboratorio para el CENAM","216594","true","Electrónica","Centro Nacional de Metrología","2012-07-30T00:00:00.000Z","167815","ocds-0ud2q6-LA-010K2H001-I185-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","30258","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=PERKIN ELMER DE MEXICO SA, id=perkin-elmer-de-mexico-sa}]","centro-nacional-de-metrologia","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30258","216594"
"2019-11-08T17:40:02.000Z","2012-04-12T16:52:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2012-05-25T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[DISTRIBUIDORA CIENTIFICA BOYER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104152]","[{identifier={legalName=DISTRIBUIDORA CIENTIFICA BOYER SA DE CV, scheme=RUPC, id=14067, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA CIENTIFICA BOYER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-cientifica-boyer-sa-de-cv}]","Internacional","USD","Departamento de Adquisiciones","LA-010K2H001-I185-2012-216593","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[distribuidora-cientifica-boyer-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2012-05-04T10:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de equipo de laboratorio para el CENAM","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Adquisición de equipo de laboratorio para el CENAM","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","216593","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-216593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104152}]","Convocatoria de equipo de laboratorio para el CENAM","216593","true","Electrónica","Centro Nacional de Metrología","2012-07-30T00:00:00.000Z","167815","ocds-0ud2q6-LA-010K2H001-I185-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","6822","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=DISTRIBUIDORA CIENTIFICA BOYER SA DE CV, id=distribuidora-cientifica-boyer-sa-de-cv}]","centro-nacional-de-metrologia","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6822","216593"
"2019-11-08T17:40:02.000Z","2012-04-12T16:52:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2012-05-28T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[COMERCIALIZADORA DE SERVICOS INDUSTRIALES Y SUMINISTROS FH]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104152]","[{identifier={legalName=COMERCIALIZADORA DE SERVICOS INDUSTRIALES Y SUMINISTROS FH, scheme=RUPC, id=8253, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE SERVICOS INDUSTRIALES Y SUMINISTROS FH, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-de-servicos-industriales-y-suministros-fh}]","Internacional","USD","Departamento de Adquisiciones","LA-010K2H001-I185-2012-216586","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[comercializadora-de-servicos-industriales-y-suministros-fh]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2012-05-04T10:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de equipo de laboratorio para el CENAM","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Adquisición de equipo de laboratorio para el CENAM","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","216586","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-216586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104152}]","Convocatoria de equipo de laboratorio para el CENAM","216586","true","Electrónica","Centro Nacional de Metrología","2012-07-30T00:00:00.000Z","167815","ocds-0ud2q6-LA-010K2H001-I185-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","40350.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=COMERCIALIZADORA DE SERVICOS INDUSTRIALES Y SUMINISTROS FH, id=comercializadora-de-servicos-industriales-y-suministros-fh}]","centro-nacional-de-metrologia","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40350.66","216586"
"2019-11-08T17:40:02.000Z","2012-04-12T16:52:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2012-10-26T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[MARKTEK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104152]","[{address={countryName=México}, roles=supplier, name=MARKTEK SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=marktek-sa-de-cv}]","Internacional","USD","Departamento de Adquisiciones","LA-010K2H001-I185-2012-216575","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[marktek-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2012-05-04T10:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de equipo de laboratorio para el CENAM","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Adquisición de equipo de laboratorio para el CENAM","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","216575","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-216575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104152}]","Convocatoria de equipo de laboratorio para el CENAM","216575","true","Electrónica","Centro Nacional de Metrología","2012-11-20T00:00:00.000Z","167815","ocds-0ud2q6-LA-010K2H001-I185-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","25.422","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=MARKTEK SA DE CV, id=marktek-sa-de-cv}]","centro-nacional-de-metrologia","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25.422","216575"
"2019-11-08T17:40:02.000Z","2012-04-12T16:52:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2012-05-28T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[GRUPO DINELAB]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104152]","[{identifier={legalName=GRUPO DINELAB, scheme=RUPC, id=13176, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO DINELAB, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-dinelab}]","Internacional","USD","Departamento de Adquisiciones","LA-010K2H001-I185-2012-216580","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[grupo-dinelab]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2012-05-04T10:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de equipo de laboratorio para el CENAM","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Adquisición de equipo de laboratorio para el CENAM","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","216580","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-216580-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104152}]","Convocatoria de equipo de laboratorio para el CENAM","216580","true","Electrónica","Centro Nacional de Metrología","2012-07-30T00:00:00.000Z","167815","ocds-0ud2q6-LA-010K2H001-I185-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","13463.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=GRUPO DINELAB, id=grupo-dinelab}]","centro-nacional-de-metrologia","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13463.55","216580"
