"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1114","0","[dependencia]","[{legalName=AGS, id=ags}, {legalName=UNIVERSIDAD AUTONOMA DE AGUASCALIENTES, scheme=RFC, verified=1, id=UAA740224TQ2}]","4.8734376738628995E8","[{name=UNIVERSIDAD AUTONOMA DE AGUASCALIENTES}, {name=UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","20","Universidad Autónoma de Aguascalientes","0","4329981.16","0","universidad-autonoma-de-aguascalientes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6055","0","[dependencia]","[{legalName=PRONOSTICOS, id=pronosticos}]","4.3819203404012825E10","[{name=PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA}, {name=PRONOSTICOS PARA LA ASISTENCIA PÚBLICA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","9","Pronósticos para la Asistencia Pública","0","5.403733982E7","0","pronosticos-para-la-asistencia-publica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4","0","[unidad-compradora]","[]","2993741.38","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","CENTRO DE EDUCACIÓN ARTÍSTICA FRIDA KAHLO","0","0","0","centro-de-educacion-artistica-frida-kahlo-instituto-nacional-de-bellas-artes-y-literatura","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","39","0","[unidad-compradora]","[]","5.4528970034E7","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL","0","0","0","director-general-instituto-nacional-de-estudios-historicos-de-las-revoluciones-de-mexico","0"
"[{parent=Puebla, parent_id=mx-pue, name=Ixtepec, id=mx-pue-ixtepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[dependencia]","[{legalName=PUE, id=pue}]","7919000.279999999","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ixtepec","0","0","0","presidencia-municipal-de-ixtepec","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","45","0","[unidad-compradora]","[{legalName=TESORERÍA GENERAL, scheme=MX-CPA, id=921069958, uri=https://sites.google.com/site/cnetuc/directorio}]","5.9335360986E8","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","TESORERÍA GENERAL","0","0","0","tesoreria-general-benemerita-universidad-autonoma-de-puebla","0","[{type=contactPoint, value=OSCAR GILBÓN ROSETE}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","9960","0","[unidad-compradora]","[]","2.1769663813532593E10","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA DE LOGÍSTICA Y SERVICIOS","0","0","0","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","0",
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","9","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","5.8586385542E8","[{name=TRIBUNAL SUPERIOR DE JUSTICIA DEL DISTRITO FEDERAL}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","23","Tribunal Superior de Justicia del Distrito Federal","0","8224531.1","0","tribunal-superior-de-justicia-del-distrito-federal","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","696000","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL DE PLANEACION Y EVALUACION","0","0","0","director-general-de-planeacion-y-evaluacion-procuraduria-federal-del-consumidor","0",
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","12","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","6747274.680000001","[{name=SISTEMA QUINTANARROENSE DE COMUNICACIÓN SOCIAL}, {name=SISTEMA QUINTANARROENSE DE COMUNICACION SOCIAL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","2","Sistema Quintanarroense de Comunicación Social","0","21736.129999999997","0","sistema-quintanarroense-de-comunicacion-social","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","20","0","[unidad-compradora]","[]","1079999.76","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SECRETARÍA DE SERVICIOS EDUCATIVOS","0","0","0","secretaria-de-servicios-educativos-instituto-politecnico-nacional-oficinas-centrales","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","92","0","[unidad-compradora]","[]","1.52280818E7","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN JURÍDICA","0","0","0","direccion-juridica-instituto-mexicano-de-cinematografia","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14029","0","[dependencia]","[{legalName=INAH, id=inah}]","1.8101773113857216E10","[{name=INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA}, {name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA}, {name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","45","Instituto Nacional de Antropología e Historia","0","1.0561239250000002E7","0","instituto-nacional-de-antropologia-e-historia","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","655","0","[unidad-compradora]","[]","8.624161211800001E8","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN REGIONAL VIII REYNOSA","0","0","0","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","31","0","[unidad-compradora]","[]","8183975.6585","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN EN QUINTANA ROO","0","0","0","delegacion-en-quintana-roo-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","5","0","[unidad-compradora]","[]","629639.83","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECTOR DE UNIDAD DE HOSPITALIZACIÓN CD JUARÉZ","0","0","0","director-de-unidad-de-hospitalizacion-cd-juarez-centros-de-integracion-juvenil-ac","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","10","0","[unidad-compradora]","[]","1003552","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DEPARTAMENTO DE SERVICIOS TOPOGRÁFICOS","0","0","0","departamento-de-servicios-topograficos-fideicomiso-fondo-nacional-de-fomento-ejidal","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","14715.439999999999","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBGERENCIA TECNICA DE PROYECTOS","0","0","0","subgerencia-tecnica-de-proyectos-administracion-portuaria-integral-de-veracruz-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","625","0","[unidad-compradora]","[]","2.2407356196000004E8","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL Y DIFUSIÓN","0","0","0","direccion-general-de-comunicacion-social-y-difusion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","11","0","[unidad-compradora]","[]","1498207.8","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECTOR DE COMUNICACIÓN SOCIAL","0","0","0","director-de-comunicacion-social-universidad-pedagogica-nacional","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","94","0","[unidad-compradora]","[]","3.813172543236E8","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL","0","0","0","director-general-fonatur-operadora-portuaria-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","448.5","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","CENTRO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS 1 GONZALO VÁZQUEZ VELA","0","0","0","centro-de-estudios-cientificos-y-tecnologicos-1-gonzalo-vazquez-vela-instituto-politecnico-nacional-oficinas-centrales","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7869","0","[dependencia]","[{legalName=PGR, id=pgr}]","3.477773264117865E10","[{name=PROCURADURÍA GENERAL DE LA REPÚBLICA}, {name=PROCURADURIA GENERAL DE LA REPUBLICA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=sicop}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","1","Procuraduría General de la República","0","0","0","procuraduria-general-de-la-republica","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","22","0","[unidad-compradora]","[]","4628053.1356","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN EN GUERRERO","0","0","0","delegacion-en-guerrero-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2612","0","[dependencia]","[]","1.8776863619950998E9","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","0","0","0","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","10","0","[unidad-compradora]","[]","2.785149148E7","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","ESCUELA NACIONAL DE PROTECCION CIVIL","0","0","0","escuela-nacional-de-proteccion-civil-centro-nacional-de-prevencion-de-desastres","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","276","0","[unidad-compradora]","[{legalName=Departamento de Administración, scheme=MX-CPA, id=4420001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.236155260999998E7","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Administración","0","0","0","departamento-de-administracion-notimex-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","279","0","[unidad-compradora]","[]","8.088967833612003E8","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL HIDALGO","0","0","0","delegacion-estatal-hidalgo-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","9","0","[unidad-compradora]","[]","266176.07999999996","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCION ADJUNTA OFICINA BUENOS AIRES","0","0","0","direccion-adjunta-oficina-buenos-aires-consejo-de-promocion-turistica-de-mexico-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4","0","[unidad-compradora]","[]","1.3480594067000002E8","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBSECRETARÍA DE DESARROLLO COMUNITARIO Y PARTICIPACIÓN SOCIAL","0","0","0","subsecretaria-de-desarrollo-comunitario-y-participacion-social-secretaria-de-desarrollo-social","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","26","0","[unidad-compradora]","[]","3.1252200320000004E7","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE ADMINISTRACIÓN","0","0","0","direccion-de-administracion-instituto-nacional-de-las-mujeres","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","18","0","[unidad-compradora]","[]","5485215.709999999","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACION FEDERAL EN MORELIA MICH.","0","0","0","delegacion-federal-en-morelia-mich-secretaria-de-economia","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","17","0","[unidad-compradora]","[]","1.0515001580000001E8","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DEL ARCHIVO GENERAL DE LA NACIÓN.","0","0","0","direccion-general-del-archivo-general-de-la-nacion-archivo-general-de-la-nacion","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","8827.17","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DEPARTAMENTO DE PLANEACIÓN","0","0","0","departamento-de-planeacion-administracion-portuaria-integral-de-dos-bocas","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","149","0","[unidad-compradora]","[]","3.608922853000001E7","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DEL INAES","0","0","0","direccion-general-del-inaes-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","25","0","[unidad-compradora]","[]","15894535","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","COORDINACIÓN GENERAL DE ASUNTOS INTERNACIONALES Y SEGURIDAD EN MATERIA ESPACIAL","0","0","0","coordinacion-general-de-asuntos-internacionales-y-seguridad-en-materia-espacial-agencia-espacial-mexicana","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3185","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones, scheme=MX-CPA, id=006HIU001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.407732499920012E9","[{name=Subdireccion de Adquisiciones}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Adquisiciones","0","0","0","subdireccion-de-adquisiciones-nacional-financiera-snc","0","[{type=contactPoint, value=Sandra Silvia Gómez Elizarrarás}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","371","0","[unidad-compradora]","[]","3.7058912490091968E9","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DGDIF DIRECCIÓN GENERAL DE DESARROLLO DE LA INFRAESTRUCTURA FÍSICA","0","0","0","dgdif-direccion-general-de-desarrollo-de-la-infraestructura-fisica-secretaria-de-salud","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","26","0","[unidad-compradora]","[]","2.063780203E7","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SECRETARIA DE ESTADO","0","0","0","secretaria-de-estado-secretaria-de-relaciones-exteriores","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","222","0","[unidad-compradora]","[]","2.238994113700001E8","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","0","0","0","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","12","0","[unidad-compradora]","[]","2568581.8962999997","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","ESCUELA DE LAUDERÍA","0","0","0","escuela-de-lauderia-instituto-nacional-de-bellas-artes-y-literatura","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","48","0","[unidad-compradora]","[]","6.4063753480000004E7","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL DEL CENTRO NACIONAL DE PREVENCION DE DESASTRES","0","0","0","director-general-del-centro-nacional-de-prevencion-de-desastres-centro-nacional-de-prevencion-de-desastres","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","91","0","[unidad-compradora]","[]","5.727527154200002E8","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL DE PROMOCIÓN CULTURAL Y ACERVO PATRIMONIAL","0","0","0","director-general-de-promocion-cultural-y-acervo-patrimonial-secretaria-de-hacienda-y-credito-publico","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3","0","[unidad-compradora]","[]","2586787.76","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE EVALUACIÓN DE RIESGO DE CRÉDITO","0","0","0","direccion-de-evaluacion-de-riesgo-de-credito-banco-nacional-de-comercio-exterior-snc","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","34","0","[unidad-compradora]","[]","1.9955984182739997E8","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","COORDINACIÓN DE INTEGRACION DEL TRANSPORTE","0","0","0","coordinacion-de-integracion-del-transporte-instituto-mexicano-del-transporte","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","315","0","[unidad-compradora]","[]","5.0784559087500006E8","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","0","0","0","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","11","0","[unidad-compradora]","[]","30987790","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","COORDINACIÓN DE PLANEACIÓN Y COMUNICACIÓN CORPORATIVA","0","0","0","coordinacion-de-planeacion-y-comunicacion-corporativa-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","50","0","[unidad-compradora]","[]","5.597581485000001E7","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA DE INFRAESTRUCTURA INFORMÁTICA","0","0","0","gerencia-de-infraestructura-informatica-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","491","0","[unidad-compradora]","[]","3.2694142223389995E8","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL DE ADMINISTRACIÓN Y FINANZAS","0","0","0","director-general-de-administracion-y-finanzas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","69","0","[unidad-compradora]","[]","1.5319863037E8","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","OFICIALIA MAYOR","0","0","0","oficialia-mayor-secretaria-de-comunicaciones-y-transportes","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13761","0","[dependencia]","[{legalName=INACIPE, id=inacipe}, {legalName=INSTITUTO NACIONAL DE CIENCIAS PENALES, scheme=RFC, id=INC960412L26}]","1.0333371345946963E9","[{name=INSTITUTO NACIONAL DE CIENCIAS PENALES}, {name=INSTITUTO NACIONAL DE CIENCIAS PENALES.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","9","country","2652893.6","[{id=compranet-1620524637144}]","30","Instituto Nacional de Ciencias Penales","0","9469096.56","0","instituto-nacional-de-ciencias-penales","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","28","0","[unidad-compradora]","[]","3969949.7242999994","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN EN OAXACA","0","0","0","delegacion-en-oaxaca-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","3033393.48","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECTOR EJECUTIVO DE COORDINACIONES REGIONALES ESTE","0","0","0","director-ejecutivo-de-coordinaciones-regionales-este-servicio-de-administracion-y-enajenacion-de-bienes","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","21","0","[unidad-compradora]","[]","3.01765599E7","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","COORDINACIÓN GENERAL DE SUBSIDIOS","0","0","0","coordinacion-general-de-subsidios-comision-nacional-de-vivienda","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","23","0","[unidad-compradora]","[]","882665.5540000001","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBGERENTE DE FINANZAS","0","0","0","subgerente-de-finanzas-administracion-portuaria-integral-de-dos-bocas","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","21","0","[unidad-compradora]","[]","560064.6900000001","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUERRERO","0","0","0","gerencia-del-programa-de-abasto-social-guerrero-liconsa-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","17","0","[unidad-compradora]","[]","3677384.7300000004","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN DEL CENTRO INAH SAN LUIS POTOSI","0","0","0","delegacion-del-centro-inah-san-luis-potosi-instituto-nacional-de-antropologia-e-historia","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","265","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=014PBJ001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.715266841099996E7","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-comision-nacional-de-los-salarios-minimos","0","[{type=contactPoint, value=Miguel González Ramírez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14517","0","[dependencia]","[{legalName=SEP, id=sep}, {legalName=SECRETARIA DE EDUCACION PUBLICA, scheme=RFC, id=SEP210905778}]","9.107890223652536E10","[{name=Secretaría De Educación Pública}, {name=SECRETARIA DE EDUCACION PUBLICA}, {name=SECRETARÍA DE EDUCACIÓN PÚBLICA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","9","country","1224918","[{id=compranet-1620524637144}]","36","Secretaría de Educación Pública","0","1.0962408379999999E7","0","secretaria-de-educacion-publica","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","155","0","[unidad-compradora]","[{legalName=Delegación Baja California Sur, scheme=MX-CPA, id=20033, uri=https://sites.google.com/site/cnetuc/directorio}]","2.946457558399999E8","[{name=DELEGACION BAJA CALIFORNIA SUR}]","0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Delegación Baja California Sur","0","0","0","delegacion-baja-california-sur-secretaria-de-desarrollo-social","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[dependencia]","[]","765686","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","2","INSTITUTO TECNOLÓGICO SUPERIOR DE LA SIERRA NORTE DE PUEBLA","0","39782750","0","instituto-tecnologico-superior-de-la-sierra-norte-de-puebla","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","808","0","[unidad-compradora]","[{legalName=CENTRO NACIONAL DE LA TRANSFUSION SANGUINEA, scheme=MX-CPA, id=012I00999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3686034323399967E8","[{name=CENTRO NACIONAL DE LA TRANSFUSIÓN SANGUÍNEA}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","CENTRO NACIONAL DE LA TRANSFUSION SANGUINEA","0","0","0","centro-nacional-de-la-transfusion-sanguinea-centro-nacional-de-la-transfusion-sanguinea","0","[{type=contactPoint, value=JULIO CESAR ESCAMILLA OLIVERA}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","28","0","[unidad-compradora]","[]","7481286.419999999","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN REGIONAL SURESTE","0","0","0","delegacion-regional-sureste-servicio-de-administracion-y-enajenacion-de-bienes","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","5","0","[unidad-compradora]","[]","1851649.6","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE FINANZAS","0","0","0","direccion-de-finanzas-banco-nacional-de-comercio-exterior-snc","0",
