"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-03-07T00:00:00.000Z","true","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Accor Servicios Empresariales S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2011-033]","[{roles=supplier, name=Accor Servicios Empresariales S.A. de C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2011-033-2011-033","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[accor-servicios-empresariales-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vales de despensa","[{id=pot-1620519810584}]","Vales de despensa","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2011-033","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2011-033-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2011-033}]","Vales de despensa","2011-033","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2011-12-31T00:00:00.000Z","2011-033","ocds-0ud2q6-2011-033","126450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Accor Servicios Empresariales S.A. de C.V., id=accor-servicios-empresariales-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126450","2011-033"
"2021-05-09T00:24:27.000Z","2011-01-10T00:00:00.000Z",,"TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-10T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Accor Servicios Empresariales S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2011-001]","[{roles=supplier, name=Accor Servicios Empresariales S.A. de C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2011-001-2011-001","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[accor-servicios-empresariales-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Suministro de Gasolina a través de Tarjetas Electrónicas para los vehículos propiedad de Televisión Metropolitana S.A. de C.V.","[{id=pot-1620519810584}]","Servicio de Suministro de Gasolina a través de Tarjetas Electrónicas para los vehículos propiedad de Televisión Metropolitana S.A. de C.V.","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2011-001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2011-001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2011-001}]","Servicio de Suministro de Gasolina a través de Tarjetas Electrónicas para los vehículos propiedad de Televisión Metropolitana S.A. de C.V.","2011-001","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2011-03-31T00:00:00.000Z","2011-001","ocds-0ud2q6-2011-001","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Accor Servicios Empresariales S.A. de C.V., id=accor-servicios-empresariales-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","2011-001"
"2021-05-09T00:24:27.000Z","2010-03-08T00:00:00.000Z",,"SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-17T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100012JEGA]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20100012JEGA-20100012JEGA","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[accor-servicios-empresariales-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE GASOLINA","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE GASOLINA","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20100012JEGA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20100012JEGA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100012JEGA}]","ADQUISICION DE VALES DE GASOLINA","20100012JEGA","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2010-12-31T00:00:00.000Z","20100012JEGA","ocds-0ud2q6-20100012JEGA","1050875","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1050875","20100012JEGA"
"2021-05-09T00:24:27.000Z","2010-11-19T00:00:00.000Z",,"SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-01T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100196MVUL]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20100196MVUL-20100196MVUL","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[accor-servicios-empresariales-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE DESPENSA","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE DESPENSA","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20100196MVUL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20100196MVUL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100196MVUL}]","ADQUISICION DE VALES DE DESPENSA","20100196MVUL","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2010-12-06T00:00:00.000Z","20100196MVUL","ocds-0ud2q6-20100196MVUL","19860835","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19860835","20100196MVUL"
"2021-05-09T00:24:27.000Z","2007-03-30T00:00:00.000Z","true","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-30T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070015SCM]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20070015SCM-20070015SCM","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[accor-servicios-empresariales-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE GASOLINA","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE GASOLINA","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20070015SCM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070015SCM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070015SCM}]","ADQUISICION DE VALES DE GASOLINA","20070015SCM","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2007-12-31T00:00:00.000Z","20070015SCM","ocds-0ud2q6-20070015SCM","682087.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","682087.5","20070015SCM"
"2021-05-09T00:24:27.000Z","2011-04-25T00:00:00.000Z","true","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-25T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110023ALOM]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20110023ALOM-20110023ALOM","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[accor-servicios-empresariales-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE DESPENSA DEL DIA DEL NIÑO.","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE DESPENSA DEL DIA DEL NIÑO.","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20110023ALOM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20110023ALOM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110023ALOM}]","ADQUISICION DE VALES DE DESPENSA DEL DIA DEL NIÑO.","20110023ALOM","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2011-06-24T00:00:00.000Z","20110023ALOM","ocds-0ud2q6-20110023ALOM","438020","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","438020","20110023ALOM"
"2021-05-09T00:24:27.000Z","2009-02-24T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-24T00:00:00.000Z","México","CENTRO SCT MEXICO","active","complete","[ACCOR SERVICIOS EMPRESARIALES- S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-O-EF-A-502-X-0-9]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES- S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales--sa-de-cv}]","MXN","CENTRO SCT MEXICO","9-O-EF-A-502-X-0-9-9-O-EF-A-502-X-0-9","[contract]","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","[accor-servicios-empresariales--sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETA DE BANDA MAGNETICA Y/O CHIP INTEGRADO","[{id=pot-1620519810584}]","TARJETA DE BANDA MAGNETICA Y/O CHIP INTEGRADO","open","institution","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MEXICO","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","9-O-EF-A-502-X-0-9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-O-EF-A-502-X-0-9-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-O-EF-A-502-X-0-9}]","TARJETA DE BANDA MAGNETICA Y/O CHIP INTEGRADO","9-O-EF-A-502-X-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","9-O-EF-A-502-X-0-9","ocds-0ud2q6-9-O-EF-A-502-X-0-9","8500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES- S.A. DE C.V., id=accor-servicios-empresariales--sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8500000","9-O-EF-A-502-X-0-9"
"2021-05-09T00:24:27.000Z","2009-12-15T00:00:00.000Z",,"SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0805, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12437&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","9-0805-9-0805","[contract]","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","[accor-servicios-empresariales-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS","[{id=pot-1620519810584}]","SERVICIOS","direct","institution","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","9-0805","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0805-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0805}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0805-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12437&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","SERVICIOS","9-0805","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-12-15T00:00:00.000Z","9-0805","ocds-0ud2q6-9-0805","3.6217973904E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.6217973904E8","9-0805"
"2021-05-09T00:24:27.000Z","2010-12-15T00:00:00.000Z",,"FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-15T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[ACCOR SERVICIOS EMPRESARIALES S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1012/0025]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S. A. DE C. V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1012/0025-A2P1012/0025","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[accor-servicios-empresariales-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FAJILLAS VALES DE DESPENSA DE FIN DE AÑO 2010","[{id=pot-1620519810584}]","FAJILLAS VALES DE DESPENSA DE FIN DE AÑO 2010","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1012/0025","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1012/0025-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1012/0025}]","FAJILLAS VALES DE DESPENSA DE FIN DE AÑO 2010","A2P1012/0025","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-12-15T00:00:00.000Z","A2P1012/0025","ocds-0ud2q6-A2P1012/0025","300451.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S. A. DE C. V., id=accor-servicios-empresariales-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300451.54","A2P1012/0025"
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0037-11, http://www.insp.mx/transparencia/XIII/2011/0037-11.pdf]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0037-11-0037-11","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[accor-servicios-empresariales-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE RESTAURANTE EN DENOMINACIÓN DE 50.00","[{id=pot-1620519810584}]","VALES DE RESTAURANTE EN DENOMINACIÓN DE 50.00","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0037-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0037-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0037-11}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0037-11-2, url=http://www.insp.mx/transparencia/XIII/2011/0037-11.pdf}]","VALES DE RESTAURANTE EN DENOMINACIÓN DE 50.00","0037-11","INSTITUTO NACIONAL DE SALUD PUBLICA","2011-03-15T00:00:00.000Z","0037-11","ocds-0ud2q6-0037-11","10020.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10020.88","0037-11"
