"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2011-05-03T08:02:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-06-04T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","CFE","complete","[SUPERVISORA SAHESA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14807]","[{identifier={legalName=SUPERVISORA SAHESA SA DE CV, scheme=RUPC, id=15718, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUPERVISORA SAHESA SA DE CV, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=supervisora-sahesa-sa-de-cv}]","MXN","Departamento Divisional de Concursos y Contratos en Puebla","LO-018TOQ030-N35-2011-12610","[contractTermination]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[supervisora-sahesa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Tenorio Tenorio","2011-05-18T09:00:00.000Z","alejandro-tenorio-tenorio","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","Construcción del Edificio para el Centro de Atención Telefónica Call Center en la Zona Puebla Poniente, en San Andrés Cholula, en el Estado de Puebla.","[{id=compranet-1620524637144}]","018TOQ030","false","Expirado","Construcción del Edificio para el Centro de Atención Telefónica Call Center en la Zona Puebla Poniente, en San Andrés Cholula, en el Estado de Puebla.","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","12610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-12610-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14807}]","LO-018TOQ030-N35-2011","12610","true","Comisión Federal de Electricidad","2011-12-20T00:00:00.000Z","22193","ocds-0ud2q6-LO-018TOQ030-N35-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","3.22607532E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUPERVISORA SAHESA SA DE CV, id=supervisora-sahesa-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.22607532E7","12610"
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE PUEBLA","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Dirección de Licitación, Contratación y Costos",,"complete","[SUPERVISORA SAHESA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APASZU-2005-18-C&p_CveDep=50008&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SUPERVISORA SAHESA S.A. DE C.V., details={type=company}, id=supervisora-sahesa-sa-de-cv}]","MXN","Dirección de Licitación, Contratación y Costos","50008001-029-05-APASZU-2005-18-C","[contract]","direccion-de-licitacion-contratacion-y-costos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-puebla","[supervisora-sahesa-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-puebla","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Licitación, Contratación y Costos","unidad-compradora","Construcciýn del tanque superficial ""La Constancia"" de 20,000 m3 en la ciudad de Puebla, municipio de Puebla.","[{id=compranet3-1620530467436}]","50008001",,,"Construcciýn del tanque superficial ""La Constancia"" de 20,000 m3 en la ciudad de Puebla, municipio de Puebla.","open","institution","direccion-de-licitacion-contratacion-y-costos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-puebla","Dirección de Licitación, Contratación y Costos","direccion-de-licitacion-contratacion-y-costos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-puebla","APASZU-2005-18-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APASZU-2005-18-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APASZU-2005-18-C&p_CveDep=50008&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2005&ConSin=1}]","Construcciýn del tanque superficial ""La Constancia"" de 20,000 m3 en la ciudad de Puebla, municipio de Puebla.","APASZU-2005-18-C",,"SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE PUEBLA",,"50008001-029-05","ocds-0ud2q6-50008001-029-05",,,,"1.997632357E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SUPERVISORA SAHESA S.A. DE C.V., id=supervisora-sahesa-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-puebla",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.997632357E7","APASZU-2005-18-C","2005-04-11T00:00:00.000Z","active","Nacional"
"2021-05-09T03:21:07.000Z",,"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-09-12T00:00:00.000Z","México","Departamento de Construcción de la Delegación Veracruz Norte",,"complete","[SUPERVISORA SAHESA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-3102-4-31601&p_CveDep=00641&p_CveUni=250&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SUPERVISORA SAHESA S.A. DE C.V., details={type=company}, id=supervisora-sahesa-sa-de-cv}]","MXN","Departamento de Construcción de la Delegación Veracruz Norte","00641250-020-06-1-03-3102-4-31601","[contract]","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[supervisora-sahesa-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Construcción de la Delegación Veracruz Norte","unidad-compradora","Terminacion de la Unidad Medica de Atenciýn Ambulatoria","[{id=compranet3-1620530467436}]","641250",,,"Terminacion de la Unidad Medica de Atenciýn Ambulatoria","open","institution","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Veracruz Norte","departamento-de-construccion-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1-03-3102-4-31601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-03-3102-4-31601-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-3102-4-31601&p_CveDep=00641&p_CveUni=250&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","Terminacion de la Unidad Medica de Atenciýn Ambulatoria","1-03-3102-4-31601",,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641250-020-06","ocds-0ud2q6-00641250-020-06",,,,"1.00780739E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SUPERVISORA SAHESA S.A. DE C.V., id=supervisora-sahesa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.00780739E7","1-03-3102-4-31601","2007-09-12T00:00:00.000Z","active","Nacional"
"2019-01-24T01:17:46.000Z","2014-01-07T19:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-02-26T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[SUPERVISORA SAHESA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352054]","[{identifier={legalName=SUPERVISORA SAHESA SA DE CV, scheme=RUPC, id=15718, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUPERVISORA SAHESA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=supervisora-sahesa-sa-de-cv}]","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N46-2014-588130","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[supervisora-sahesa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2014-01-22T10:30:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","Construcción del Área de Distribución y Comercial Amecameca, Segunda Etapa","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","Construcción del Área de Distribución y Comercial Amecameca, Segunda Etapa","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","588130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-588130-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352054}]","N-46 Construcción del Área de Distribución y Comercial Amecameca, Segunda Etapa;","588130","true","Comisión Federal de Electricidad","2014-06-25T00:00:00.000Z","531278","ocds-0ud2q6-LO-018TOQ115-N46-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8498638.79","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUPERVISORA SAHESA SA DE CV, id=supervisora-sahesa-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8498638.79","588130",,,"Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-09-11T18:03:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-10-03T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[SUPERVISORA SAHESA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160335]","[{identifier={legalName=SUPERVISORA SAHESA SA DE CV, scheme=RUPC, id=15718, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUPERVISORA SAHESA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=supervisora-sahesa-sa-de-cv}]","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N215-2012-223366","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[supervisora-sahesa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2012-09-21T08:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","9400070547","[{id=compranet-1620524637144}]","018TOQ115","false","Terminado","9400070547","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","223366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-223366-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160335}]","Adecuación del Edificio de Zona Tenango","223366","true","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","252315","ocds-0ud2q6-LO-018TOQ115-N215-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6098075.03","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUPERVISORA SAHESA SA DE CV, id=supervisora-sahesa-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6098075.03","223366",,,"Nacional","Electrónica","[electronicSubmission]"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-04-07T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla",,"complete","[SUPERVISORA SAHESA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV060-28/08&p_CveDep=18164&p_CveUni=025&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SUPERVISORA SAHESA S.A. DE C.V., details={type=company}, id=supervisora-sahesa-sa-de-cv}]","MXN","Departamento Divisional de Concursos y Contratos en Puebla","18164025-022-08-DV060-28/08","[contract]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[supervisora-sahesa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","Conclusiýn de la Construcciýn del Edificio de Zona y Centro de Atenciýn y Servicio al Cliente Tecamachalco, Zona de Distribuciýn Tecamachalco","[{id=compranet3-1620530467436}]","18164025",,,"Conclusiýn de la Construcciýn del Edificio de Zona y Centro de Atenciýn y Servicio al Cliente Tecamachalco, Zona de Distribuciýn Tecamachalco","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","DV060-28/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DV060-28/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV060-28/08&p_CveDep=18164&p_CveUni=025&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","Conclusiýn de la Construcciýn del Edificio de Zona y Centro de Atenciýn y Servicio al Cliente Tecamachalco, Zona de Distribuciýn Tecamachalco","DV060-28/08",,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164025-022-08","ocds-0ud2q6-18164025-022-08",,,,"5781947.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SUPERVISORA SAHESA S.A. DE C.V., id=supervisora-sahesa-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5781947.05","DV060-28/08","2010-04-07T00:00:00.000Z","active","Nacional",,
"2021-05-09T03:21:07.000Z",,"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Hidalgo",,"complete","[SUPERVISORA SAHESA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-046313MA&p_CveDep=00641&p_CveUni=227&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SUPERVISORA SAHESA S.A. DE C.V., details={type=company}, id=supervisora-sahesa-sa-de-cv}]","MXN","Departamento de Construcción de la Delegación Hidalgo","00641227-013-05-1-046313MA","[contract]","departamento-de-construccion-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[supervisora-sahesa-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Construcción de la Delegación Hidalgo","unidad-compradora","Ampliaciýn y Remodelaciýn del HRO No. 21 de Huejutla, Hgo., consistente en la ampliaciýn del Servicio de Urgencias, construcciýn de Laboratorio y reubicaciýn de Subestaciýn Electrica","[{id=compranet3-1620530467436}]","641227",,,"Ampliaciýn y Remodelaciýn del HRO No. 21 de Huejutla, Hgo., consistente en la ampliaciýn del Servicio de Urgencias, construcciýn de Laboratorio y reubicaciýn de Subestaciýn Electrica","open","institution","departamento-de-construccion-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Hidalgo","departamento-de-construccion-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","1-046313MA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-046313MA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-046313MA&p_CveDep=00641&p_CveUni=227&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Ampliaciýn y Remodelaciýn del HRO No. 21 de Huejutla, Hgo., consistente en la ampliaciýn del Servicio de Urgencias, construcciýn de Laboratorio y reubicaciýn de Subestaciýn Electrica","1-046313MA",,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641227-013-05","ocds-0ud2q6-00641227-013-05",,,,"4925052.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SUPERVISORA SAHESA S.A. DE C.V., id=supervisora-sahesa-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4925052.65","1-046313MA","2005-06-10T00:00:00.000Z","active","Nacional",,
"2019-11-08T17:40:02.000Z","2011-04-13T20:48:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-05-11T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[SUPERVISORA SAHESA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180626]","[{identifier={legalName=SUPERVISORA SAHESA SA DE CV, scheme=RUPC, id=15718, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUPERVISORA SAHESA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=supervisora-sahesa-sa-de-cv}]","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","IO-018TOQ115-N29-2011-22609","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[supervisora-sahesa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2011-04-25T13:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","9400060681","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","9400060681","limited","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","22609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-22609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180626}]","Construcción de la Red de Distribución de Agua Potable Xochiac y Monte Gde","22609","true","Comisión Federal de Electricidad","2011-07-24T00:00:00.000Z","18344","ocds-0ud2q6-IO-018TOQ115-N29-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3878871.07","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUPERVISORA SAHESA SA DE CV, id=supervisora-sahesa-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3878871.07","22609",,,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-06-04T20:01:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[SUPERVISORA SAHESA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120132]","[{identifier={legalName=SUPERVISORA SAHESA SA DE CV, scheme=RUPC, id=15718, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUPERVISORA SAHESA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=supervisora-sahesa-sa-de-cv}]","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","IO-018TOQ115-N92-2012-135061","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[supervisora-sahesa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2012-06-14T11:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","9400068662","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","9400068662","limited","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","135061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-135061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120132}]","Adecuacion y Remodelacion del area de Distribucion Chalco 1","135061","true","Comisión Federal de Electricidad","2012-09-29T00:00:00.000Z","193531","ocds-0ud2q6-IO-018TOQ115-N92-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3044945.56","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUPERVISORA SAHESA SA DE CV, id=supervisora-sahesa-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3044945.56","135061",,,"Nacional","Electrónica","[electronicSubmission]"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-07-12T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla",,"complete","[SUPERVISORA SAHESA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV040-84/07&p_CveDep=18164&p_CveUni=025&p_NumeroLc=064&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SUPERVISORA SAHESA S.A. DE C.V., details={type=company}, id=supervisora-sahesa-sa-de-cv}]","MXN","Departamento Divisional de Concursos y Contratos en Puebla","18164025-064-07-DV040-84/07","[contract]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[supervisora-sahesa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","Construcciýn del Centro de Atenciýn y Servicio al Cliente Atlixco, Zona de Distribuciýn Matamoros","[{id=compranet3-1620530467436}]","18164025",,,"Construcciýn del Centro de Atenciýn y Servicio al Cliente Atlixco, Zona de Distribuciýn Matamoros","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","DV040-84/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DV040-84/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV040-84/07&p_CveDep=18164&p_CveUni=025&p_NumeroLc=064&p_AnioLc=2007&ConSin=1}]","Construcciýn del Centro de Atenciýn y Servicio al Cliente Atlixco, Zona de Distribuciýn Matamoros","DV040-84/07",,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164025-064-07","ocds-0ud2q6-18164025-064-07",,,,"2878970.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SUPERVISORA SAHESA S.A. DE C.V., id=supervisora-sahesa-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2878970.84","DV040-84/07","2008-07-12T00:00:00.000Z","active","Nacional",,
