"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2015-02-24T14:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-12T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[ESPECIALISTAS EN TURBOPARTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798498]","[{address={countryName=México}, roles=supplier, name=ESPECIALISTAS EN TURBOPARTES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=especialistas-en-turbopartes-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N61-2015-729271","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[especialistas-en-turbopartes-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2015-03-06T09:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","ENMETALADO DE CHUMACERAS MOTORES DE VENTILADOR TIRO FORZADO U-2","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","ENMETALADO DE CHUMACERAS MOTORES DE VENTILADOR TIRO FORZADO U-2","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","729271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-729271-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798498}]","FPR-ADN-067/15 ENMETALADO DE CHUMACERAS MOTORES DE VENTILADOR TIRO FORZADO U-2","729271","true","Mixta","Comisión Federal de Electricidad","2015-04-01T00:00:00.000Z","769066","ocds-0ud2q6-AA-018TOQ106-N61-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","250000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESPECIALISTAS EN TURBOPARTES SA DE CV, id=especialistas-en-turbopartes-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","729271"
"2019-01-24T01:18:06.000Z","2013-03-20T15:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-05T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[IND-BEST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800914]","[{identifier={legalName=IND-BEST SA DE CV, scheme=RUPC, id=119482, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IND-BEST SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ind-best-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N62-2013-1084034","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[ind-best-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2013-03-26T10:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","VALVULAS DE COMPUERTA","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","VALVULAS DE COMPUERTA","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","1084034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1084034-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800914}]","FPR-ADN-056/13 VALVULAS DE COMPUERTA","1084034","true","Mixta","Comisión Federal de Electricidad","2013-04-06T00:00:00.000Z","362276","ocds-0ud2q6-AA-018TOQ106-N62-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","156114","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IND-BEST SA DE CV, id=ind-best-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","156114","1084034"
"2019-01-24T01:17:46.000Z","2014-03-31T11:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-16T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[COMERCIALIZADORA FAJUGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785813]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA FAJUGA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-fajuga-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N62-2014-553966","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[comercializadora-fajuga-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2014-04-03T10:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","LIMPIEZA DIQUE TANQUE DE ALMACENAMIENTO U-2","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","LIMPIEZA DIQUE TANQUE DE ALMACENAMIENTO U-2","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","553966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-553966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785813}]","FPR-ADN-084/14 LIMPIEZA DIQUE TANQUE ALMACENAMIENTO U-2","553966","true","Mixta","Comisión Federal de Electricidad","2014-04-28T00:00:00.000Z","573538","ocds-0ud2q6-AA-018TOQ106-N62-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","250000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA FAJUGA SA DE CV, id=comercializadora-fajuga-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","553966"
"2019-01-24T01:17:24.000Z","2015-02-24T14:33:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-18T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[SERVISISTEMAS DEL CENTROSUR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799887]","[{address={countryName=México}, roles=supplier, name=SERVISISTEMAS DEL CENTROSUR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servisistemas-del-centrosur-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N62-2015-731164","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[servisistemas-del-centrosur-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2015-03-06T10:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","ADECUACION TUBERIA DRENAJE UNIDAD 2","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","ADECUACION TUBERIA DRENAJE UNIDAD 2","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","731164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731164-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799887}]","FPR-ADN-069/15 ADECUACION TUBERIA DRENAJE UNIDAD 2","731164","true","Mixta","Comisión Federal de Electricidad","2015-04-04T00:00:00.000Z","769100","ocds-0ud2q6-AA-018TOQ106-N62-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","350000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVISISTEMAS DEL CENTROSUR S.A. DE C.V., id=servisistemas-del-centrosur-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","350000","731164"
"2019-01-24T01:17:46.000Z","2014-03-31T14:19:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-10T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[GRUPO VAEQI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766533]","[{address={countryName=México}, roles=supplier, name=GRUPO VAEQI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-vaeqi-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N63-2014-507074","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[grupo-vaeqi-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2014-04-04T09:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","VALVULAS GLOBO","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","VALVULAS GLOBO","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","507074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-507074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=766533}]","FPR-ADN-070/14 VALVULAS GLOBO","507074","true","Mixta","Comisión Federal de Electricidad","2014-04-25T00:00:00.000Z","573767","ocds-0ud2q6-AA-018TOQ106-N63-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","127925.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO VAEQI SA DE CV, id=grupo-vaeqi-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","127925.8","507074"
"2019-01-24T01:17:24.000Z","2015-02-25T12:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-09T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[INSTALACIONES OCEGUEDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798501]","[{address={countryName=México}, roles=supplier, name=INSTALACIONES OCEGUEDA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instalaciones-ocegueda-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N63-2015-732577","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[instalaciones-ocegueda-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2015-03-03T09:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","APLICACION Y RECUBRIMIENTO FRANJAS TALLERES Y ESTACIONAMIENTO","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","APLICACION Y RECUBRIMIENTO FRANJAS TALLERES Y ESTACIONAMIENTO","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","732577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-732577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798501}]","FPR-ADN-066/15 APLICACION Y RECUBRIMIENTO FRANJAS TALLERES Y ESTACIONAMIENTO","732577","true","Mixta","Comisión Federal de Electricidad","2015-03-19T00:00:00.000Z","769834","ocds-0ud2q6-AA-018TOQ106-N63-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","219500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTALACIONES OCEGUEDA SA DE CV, id=instalaciones-ocegueda-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","219500","732577"
"2019-11-08T17:40:02.000Z","2012-04-12T13:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-06T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[TECNOLOGIA EN LUBRICACION INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769561]","[{identifier={legalName=TECNOLOGIA EN LUBRICACION INDUSTRIAL SA DE CV, scheme=RUPC, id=44064, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNOLOGIA EN LUBRICACION INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-en-lubricacion-industrial-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N64-2012-988924","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[tecnologia-en-lubricacion-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2012-04-16T12:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","ACEITE Y GRASA","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","ACEITE Y GRASA","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","988924","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-988924-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769561}]","ACEITE Y GRASA","988924","true","Mixta","Comisión Federal de Electricidad","2012-06-08T00:00:00.000Z","170112","ocds-0ud2q6-AA-018TOQ106-N64-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","149902.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOLOGIA EN LUBRICACION INDUSTRIAL SA DE CV, id=tecnologia-en-lubricacion-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","149902.72","988924"
"2019-01-24T01:18:06.000Z","2013-03-22T12:19:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-27T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[IND-BEST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=711762]","[{identifier={legalName=IND-BEST SA DE CV, scheme=RUPC, id=119482, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IND-BEST SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ind-best-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N64-2013-340933","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[ind-best-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2013-03-25T12:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","VÁLVULAS /TUBERÍA","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","VÁLVULAS /TUBERÍA","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","340933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-340933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=711762}]","VÁLVULAS/TUBERÍA","340933","true","Mixta","Comisión Federal de Electricidad","2013-03-30T00:00:00.000Z","364157","ocds-0ud2q6-AA-018TOQ106-N64-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","186158","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IND-BEST SA DE CV, id=ind-best-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","186158","340933"
"2019-01-24T01:17:46.000Z","2014-03-31T14:38:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-08T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[PARTES PARA GENERADORES DE VAPOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767789]","[{address={countryName=México}, roles=supplier, name=PARTES PARA GENERADORES DE VAPOR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=partes-para-generadores-de-vapor-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N64-2014-950121","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[partes-para-generadores-de-vapor-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2014-04-03T11:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","CRISTALES MIRILLA REFLEX B9","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","CRISTALES MIRILLA REFLEX B9","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","950121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-950121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767789}]","CRISTALES MIRILLA REFLEX B9","950121","true","Mixta","Comisión Federal de Electricidad","2014-04-12T00:00:00.000Z","573949","ocds-0ud2q6-AA-018TOQ106-N64-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","62000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PARTES PARA GENERADORES DE VAPOR, S.A. DE C.V., id=partes-para-generadores-de-vapor-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62000","950121"
"2019-01-24T01:17:24.000Z","2015-02-25T13:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-13T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[CRI SUPPLY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715960]","[{address={countryName=México}, roles=supplier, name=CRI SUPPLY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cri-supply-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N64-2015-980090","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[cri-supply-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2015-03-05T10:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","CONTACTORES NEMA Y RELEVADOR","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","CONTACTORES NEMA Y RELEVADOR","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","980090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-980090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715960}]","CONTACTORES NEMA Y RELEVADOR","980090","true","Mixta","Comisión Federal de Electricidad","2015-03-27T00:00:00.000Z","769886","ocds-0ud2q6-AA-018TOQ106-N64-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","192317","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CRI SUPPLY SA DE CV, id=cri-supply-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","192317","980090"
