"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-05T11:25:53.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0012300001]","[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","30030000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018LA-000009-0012300001-432018004000233","[contract]","tribunal-supremo-de-elecciones","[sefisa-sistemas-eficientes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICENCIA WEBSENSE PARA FILTRADO DE CONTENIDO DESDE Y HACIA INTERNET (RENOVACIÓN DE MIL QUINIENTAS UNIDADES).","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000233","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000233-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0012300001}]","432018004000233","2019-06-05T11:25:53.000Z","2018LA-000009-0012300001","ocds-rwubve-2018LA-000009-0012300001","[BIENES]","30030000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","30030000","https://www.sicop.go.cr/index.jsp","buyer","30030000","432018004000233"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-28T14:39:03.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[PANELTECH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000028-0012300001]","[{identifier={scheme=Registro Nacional, id=3101218522, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, diagonal Estadio Nacional, Edif. Metropolitan Tower, planta baja, local 2 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PANELTECH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=paneltech-sociedad-anonima}]","15000000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2019LA-000028-0012300001-432019004000764","[contract]","tribunal-supremo-de-elecciones","[paneltech-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Acondicionamiento de espacio","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000764","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000764-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000028-0012300001}]","432019004000764",,"2019LA-000028-0012300001","ocds-rwubve-2019LA-000028-0012300001","[BIENES/SERVICIOS]","2.97974514E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PANELTECH SOCIEDAD ANONIMA, id=paneltech-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","2.97974514E7","432019004000764","565.394327","565.394327","USD","USD","52702.07","52702.07"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-28T15:37:06.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[PC NOTEBOOK DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000012-0012300001]","[{identifier={scheme=Registro Nacional, id=3101365775, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 oeste y 50 sur de la Casa Presidencial Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PC NOTEBOOK DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pc-notebook-de-costa-rica-sociedad-anonima}]","20944000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2020LA-000012-0012300001-432020004000251","[contract]","tribunal-supremo-de-elecciones","[pc-notebook-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ESTACIONES DE TRABAJO PORTÁTILES Y MICROCOMPUTADORAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432020004000251","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004000251-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000012-0012300001}]","432020004000251",,"2020LA-000012-0012300001","ocds-rwubve-2020LA-000012-0012300001","[BIENES]","2.955207443E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PC NOTEBOOK DE COSTA RICA SOCIEDAD ANONIMA, id=pc-notebook-de-costa-rica-sociedad-anonima}]","20944000","https://www.sicop.go.cr/index.jsp","buyer","2.955207443E7","432020004000251","582.183795","582.183795","USD","USD","50760.73","50760.73"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-11T14:51:44.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[THYSSENKRUPP ELEVADORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000104-0012300001]","[{identifier={scheme=Registro Nacional, id=3012355421, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=THYSSENKRUPP ELEVADORES SOCIEDAD ANONIMA, details={type=company}, id=thyssenkrupp-elevadores-sociedad-anonima}]","28500000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000104-0012300001-432018004000427","[contract]","tribunal-supremo-de-elecciones","[thyssenkrupp-elevadores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MODERNIZACIÓN DEL ASCENSOR G","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000427","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000427-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000104-0012300001}]","432018004000427",,"2018CD-000104-0012300001","ocds-rwubve-2018CD-000104-0012300001","[SERVICIOS]","2.904799998E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=THYSSENKRUPP ELEVADORES SOCIEDAD ANONIMA, id=thyssenkrupp-elevadores-sociedad-anonima}]","28500000","https://www.sicop.go.cr/index.jsp","buyer","2.904799998E7","432018004000427","582.708124","582.708124","USD","USD","49850","49850"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-28T13:02:45.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[ASOCIACION CRUZ ROJA COSTARRICENSE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000129-0012300001]","[{identifier={scheme=Registro Nacional, id=3002045433, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 MTS NORTE DE CASA PRESIDENCIAL, CONTIGUO CORBAN Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION CRUZ ROJA COSTARRICENSE, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-cruz-roja-costarricense}]","803879.49","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000129-0012300001-432019004000216","[contract]","tribunal-supremo-de-elecciones","[asociacion-cruz-roja-costarricense]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MIGRACIÓN DE CONTRATO N° 2000-401077 DE CONTRATACIÓN N.º 2000LN-000006-85001 CON LA EMPRESA Asociación Cruz Roja Costarricense","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000216","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000216-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000129-0012300001}]","432019004000216","2023-06-28T13:02:45.000Z","2019CD-000129-0012300001","ocds-rwubve-2019CD-000129-0012300001","[SERVICIOS]","2.893966164E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CRUZ ROJA COSTARRICENSE, id=asociacion-cruz-roja-costarricense}]","803879.49","https://www.sicop.go.cr/index.jsp","buyer","2.893966164E7","432019004000216",,,,,,
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-07-19T10:23:46.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000006-0012300001]","[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","28800000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2016LA-000006-0012300001-432016004000040","[contract]","tribunal-supremo-de-elecciones","[sefisa-sistemas-eficientes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra y renovación de Licencias Especializadas Websense para filtrado de contenido","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432016004000040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004000040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000006-0012300001}]","432016004000040","2017-07-19T10:23:46.000Z","2016LA-000006-0012300001","ocds-rwubve-2016LA-000006-0012300001","[BIENES]","28800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","28800000","https://www.sicop.go.cr/index.jsp","buyer","28800000","432016004000040",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-31T08:03:56.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[ARGO DE SARAPIQUI A Y G SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000188-0012300001]","[{identifier={scheme=Registro Nacional, id=3101275811, uri=http://www.registronacional.go.cr/}, address={streetAddress=entrada de ticari del colegio cindea 2km casa color terracota a las derecho Horquetas, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ARGO DE SARAPIQUI A Y G SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=argo-de-sarapiqui-a-y-g-sociedad-anonima}]","795722.64","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000188-0012300001-432019004000293","[contract]","tribunal-supremo-de-elecciones","[argo-de-sarapiqui-a-y-g-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MIGRACIÓN DE CONTRATO N°2013-000095 DE CONTRATACIÓN 2013LA-000034-85001 CON LA EMPRESA ARGO DE SARAPIQUÍ S.A.ALQUILER OFICINA PARA REGIONAL DE SARAPIQUÍ","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000293","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000293-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000188-0012300001}]","432019004000293","2022-07-31T08:03:56.000Z","2019CD-000188-0012300001","ocds-rwubve-2019CD-000188-0012300001","[SERVICIOS]","2.864601504E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ARGO DE SARAPIQUI A Y G SOCIEDAD ANONIMA, id=argo-de-sarapiqui-a-y-g-sociedad-anonima}]","795722.64","https://www.sicop.go.cr/index.jsp","buyer","2.864601504E7","432019004000293",,,,,,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-05-18T10:58:48.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[COMPAÑIA LEOGAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000009-0012300001]","[{identifier={scheme=Registro Nacional, id=3101016273, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts. oeste de la jacks zona industrial de pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA LEOGAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-leogar-sociedad-anonima}]","30600000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2017LA-000009-0012300001-432017004000144","[contract]","tribunal-supremo-de-elecciones","[compania-leogar-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE 17 ARCHIVOS MOVILES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432017004000144","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004000144-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000009-0012300001}]","432017004000144",,"2017LA-000009-0012300001","ocds-rwubve-2017LA-000009-0012300001","[BIENES]","28015079","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA LEOGAR SOCIEDAD ANONIMA, id=compania-leogar-sociedad-anonima}]","30600000","https://www.sicop.go.cr/index.jsp","buyer","28015079","432017004000144","572.959399","572.959399","USD","USD","48895.4","48895.4"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-21T09:04:27.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000032-0012300001]","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","2790000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018LA-000032-0012300001-432018004000632","[contract]","tribunal-supremo-de-elecciones","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Escáner de carga múltiple e impresoras láser","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000632","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000632-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000032-0012300001}]","432018004000632",,"2018LA-000032-0012300001","ocds-rwubve-2018LA-000032-0012300001","[BIENES]","2.68522427E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","2790000","https://www.sicop.go.cr/index.jsp","buyer","2.68522427E7","432018004000632","599.326371","599.326371","USD","USD","44804.04","44804.04"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-13T07:26:43.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[SITEC SISTEMAS INTEGRADOS DE SEGURIDAD, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000024-0012300001]","[{identifier={scheme=Registro Nacional, id=3101598830, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro de Montes contiguo al parqueo de Taco Bell edificio dos plantas, color turquesa. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SITEC SISTEMAS INTEGRADOS DE SEGURIDAD, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=sitec-sistemas-integrados-de-seguridad-sociedad-anonima}]","34612000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2021LA-000024-0012300001-432021004000411","[contract]","tribunal-supremo-de-elecciones","[sitec-sistemas-integrados-de-seguridad-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE ALARMA CONTRA INCENDIO Y ROBO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432021004000411","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000411-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000024-0012300001}]","432021004000411",,"2021LA-000024-0012300001","ocds-rwubve-2021LA-000024-0012300001","[BIENES]","2.68293648E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SITEC SISTEMAS INTEGRADOS DE SEGURIDAD, SOCIEDAD ANONIMA, id=sitec-sistemas-integrados-de-seguridad-sociedad-anonima}]","34612000","https://www.sicop.go.cr/index.jsp","buyer","2.68293648E7","432021004000411","626.97608","626.97608","USD","USD","42791.688","42791.688"
