"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-07-04T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-04T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[LUIS AUGUSTO STEVENS SIERRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/094/2008]","[{roles=supplier, name=LUIS AUGUSTO STEVENS SIERRA, details={type=person}, id=luis-augusto-stevens-sierra}]","MXN","SECRETARÍA GENERAL","SSP/PFP/094/2008-SSP/PFP/094/2008","[contract]","secretaria-general-policia-federal","[luis-augusto-stevens-sierra]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRADUCCIÓN","[{id=pot-1620519810584}]","SERVICIO DE TRADUCCIÓN","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/094/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/094/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/094/2008}]","SERVICIO DE TRADUCCIÓN","SSP/PFP/094/2008","POLICÍA FEDERAL","2008-12-31T00:00:00.000Z","SSP/PFP/094/2008","ocds-0ud2q6-SSP/PFP/094/2008","272000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS AUGUSTO STEVENS SIERRA, id=luis-augusto-stevens-sierra}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","272000","SSP/PFP/094/2008"
"2021-05-09T00:24:27.000Z","2009-08-31T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-02T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[DEMOS DESARROLLO DE MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/135/2009]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/135/2009-SSP/PF/135/2009","[contract]","secretaria-general-policia-federal","[demos-desarrollo-de-medios-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS REL.C/III INF.DE GBNO.","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS REL.C/III INF.DE GBNO.","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/135/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/135/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/135/2009}]","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS REL.C/III INF.DE GBNO.","SSP/PF/135/2009","POLICÍA FEDERAL","2009-09-04T00:00:00.000Z","SSP/PF/135/2009","ocds-0ud2q6-SSP/PF/135/2009","271032","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","271032","SSP/PF/135/2009"
"2021-05-09T00:24:27.000Z","2011-05-23T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-23T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[LOGÍSTICA Y TECNOLOGÍAS PARA LABORATORIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/039/2011]","[{roles=supplier, name=LOGÍSTICA Y TECNOLOGÍAS PARA LABORATORIO S.A. DE C.V., details={type=company}, id=logistica-y-tecnologias-para-laboratorio-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/039/2011-SSP/PF/039/2011","[contract]","secretaria-general-policia-federal","[logistica-y-tecnologias-para-laboratorio-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CÁMARA DFO/NINHIDRINA","[{id=pot-1620519810584}]","CÁMARA DFO/NINHIDRINA","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/039/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/039/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/039/2011}]","CÁMARA DFO/NINHIDRINA","SSP/PF/039/2011","POLICÍA FEDERAL","2011-06-27T00:00:00.000Z","SSP/PF/039/2011","ocds-0ud2q6-SSP/PF/039/2011","268888.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOGÍSTICA Y TECNOLOGÍAS PARA LABORATORIO S.A. DE C.V., id=logistica-y-tecnologias-para-laboratorio-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","268888.34","SSP/PF/039/2011"
"2021-05-09T00:24:27.000Z","2012-05-09T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-21T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[UNIT SERVICE BACKUP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/111/2012]","[{roles=supplier, name=UNIT SERVICE BACKUP S.A. DE C.V., details={type=company}, id=unit-service-backup-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/111/2012-SSP/PF/111/2012","[contract]","secretaria-general-policia-federal","[unit-service-backup-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO A LOS SISTEMAS DE CORRIENTE ININTERRUMPIDA (UPS)","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A LOS SISTEMAS DE CORRIENTE ININTERRUMPIDA (UPS)","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/111/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/111/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/111/2012}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A LOS SISTEMAS DE CORRIENTE ININTERRUMPIDA (UPS)","SSP/PF/111/2012","POLICÍA FEDERAL","2012-12-21T00:00:00.000Z","SSP/PF/111/2012","ocds-0ud2q6-SSP/PF/111/2012","267570","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIT SERVICE BACKUP S.A. DE C.V., id=unit-service-backup-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","267570","SSP/PF/111/2012"
"2021-05-09T00:24:27.000Z","2010-06-15T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-15T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[CORPORACIÓN MEXICANA DE CAPACITACIÓN Y ADIESTRAMIENTO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/005/2010]","[{roles=supplier, name=CORPORACIÓN MEXICANA DE CAPACITACIÓN Y ADIESTRAMIENTO S.C., details={type=company}, id=corporacion-mexicana-de-capacitacion-y-adiestramiento-sc}]","MXN","SECRETARÍA GENERAL","SSP/PF/PDNA/005/2010-SSP/PF/PDNA/005/2010","[contract]","secretaria-general-policia-federal","[corporacion-mexicana-de-capacitacion-y-adiestramiento-sc]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICIÓN DE LOS CURSOS PARA MOTORES DE ALA FIJA","[{id=pot-1620519810584}]","IMPARTICIÓN DE LOS CURSOS PARA MOTORES DE ALA FIJA","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/PDNA/005/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/PDNA/005/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/005/2010}]","IMPARTICIÓN DE LOS CURSOS PARA MOTORES DE ALA FIJA","SSP/PF/PDNA/005/2010","POLICÍA FEDERAL","2010-12-31T00:00:00.000Z","SSP/PF/PDNA/005/2010","ocds-0ud2q6-SSP/PF/PDNA/005/2010","265930","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACIÓN MEXICANA DE CAPACITACIÓN Y ADIESTRAMIENTO S.C., id=corporacion-mexicana-de-capacitacion-y-adiestramiento-sc}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","265930","SSP/PF/PDNA/005/2010"
"2021-05-09T00:24:27.000Z","2011-05-20T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-23T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[MILENIO DIARIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/038/2011]","[{roles=supplier, name=MILENIO DIARIO S.A. DE C.V., details={type=company}, id=milenio-diario-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/038/2011-SSP/PF/038/2011","[contract]","secretaria-general-policia-federal","[milenio-diario-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIONES","[{id=pot-1620519810584}]","PUBLICACIONES","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/038/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/038/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/038/2011}]","PUBLICACIONES","SSP/PF/038/2011","POLICÍA FEDERAL","2011-05-23T00:00:00.000Z","SSP/PF/038/2011","ocds-0ud2q6-SSP/PF/038/2011","264480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MILENIO DIARIO S.A. DE C.V., id=milenio-diario-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","264480","SSP/PF/038/2011"
"2021-05-09T00:24:27.000Z","2010-07-03T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-30T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[OBSES DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/004/2010]","[{roles=supplier, name=OBSES DE MÉXICO S.A. DE C.V., details={type=company}, id=obses-de-mexico-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/CNS/004/2010-SSP/PF/CNS/004/2010","[contract]","secretaria-general-policia-federal","[obses-de-mexico-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN DE ESPOSAS PARA PIES Y MANOS","[{id=pot-1620519810584}]","CONTRATO PARA LA ADQUISICIÓN DE ESPOSAS PARA PIES Y MANOS","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/CNS/004/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/CNS/004/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/004/2010}]","CONTRATO PARA LA ADQUISICIÓN DE ESPOSAS PARA PIES Y MANOS","SSP/PF/CNS/004/2010","POLICÍA FEDERAL","2010-08-09T00:00:00.000Z","SSP/PF/CNS/004/2010","ocds-0ud2q6-SSP/PF/CNS/004/2010","264480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OBSES DE MÉXICO S.A. DE C.V., id=obses-de-mexico-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","264480","SSP/PF/CNS/004/2010"
"2021-05-09T00:24:27.000Z","2011-04-29T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-29T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[STYLO CREATIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/018/2011]","[{roles=supplier, name=STYLO CREATIVO S.A. DE C.V., details={type=company}, id=stylo-creativo-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/018/2011-SSP/PF/018/2011","[contract]","secretaria-general-policia-federal","[stylo-creativo-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERÍA 250 PLAYERAS BLANCAS 250 PLAYERAS TIPO POLO PARA LA PROMOCIÓN DE GRADOS","[{id=pot-1620519810584}]","PAPELERÍA 250 PLAYERAS BLANCAS 250 PLAYERAS TIPO POLO PARA LA PROMOCIÓN DE GRADOS","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/018/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/018/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/018/2011}]","PAPELERÍA 250 PLAYERAS BLANCAS 250 PLAYERAS TIPO POLO PARA LA PROMOCIÓN DE GRADOS","SSP/PF/018/2011","POLICÍA FEDERAL","2011-05-09T00:00:00.000Z","SSP/PF/018/2011","ocds-0ud2q6-SSP/PF/018/2011","263552","terminated","Portal de Obligaciones de Transparencia","tender","[{name=STYLO CREATIVO S.A. DE C.V., id=stylo-creativo-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","263552","SSP/PF/018/2011"
"2021-05-09T00:24:27.000Z","2007-02-16T00:00:00.000Z","POLICÍA FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-02-16T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[JOSÉ ECHENIQUE MACIAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/025/2007]","[{roles=supplier, name=JOSÉ ECHENIQUE MACIAS, details={type=person}, id=jose-echenique-macias}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/025/2007-SSP/PFP/CNS/025/2007","[contract]","secretaria-general-policia-federal","[jose-echenique-macias]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FUMIGACIÓN PARA LAS INSTALACIONES DE LA POLICÍA FEDERAL PREVENTIVA LOCALIZADAS EN LOS ESTADOS DE JALISCO Y COLIMA","[{id=pot-1620519810584}]","SERVICIO DE FUMIGACIÓN PARA LAS INSTALACIONES DE LA POLICÍA FEDERAL PREVENTIVA LOCALIZADAS EN LOS ESTADOS DE JALISCO Y COLIMA","open","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/025/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/025/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/025/2007}]","SERVICIO DE FUMIGACIÓN PARA LAS INSTALACIONES DE LA POLICÍA FEDERAL PREVENTIVA LOCALIZADAS EN LOS ESTADOS DE JALISCO Y COLIMA","SSP/PFP/CNS/025/2007","POLICÍA FEDERAL","2007-12-31T00:00:00.000Z","SSP/PFP/CNS/025/2007","ocds-0ud2q6-SSP/PFP/CNS/025/2007","262077.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ ECHENIQUE MACIAS, id=jose-echenique-macias}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","262077.04","SSP/PFP/CNS/025/2007"
"2021-05-09T00:24:27.000Z","2012-06-18T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-26T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[GRUPO INDUSTRIAL DLV SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/151/2012]","[{roles=supplier, name=GRUPO INDUSTRIAL DLV SA DE CV, details={type=company}, id=grupo-industrial-dlv-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/151/2012-SSP/PF/151/2012","[contract]","secretaria-general-policia-federal","[grupo-industrial-dlv-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLACAS DE CIRCULACIÓN PARA VEHÍCULOS RADIOPATRULLA CON LA LEYENDA POLICÍA FEDERAL","[{id=pot-1620519810584}]","PLACAS DE CIRCULACIÓN PARA VEHÍCULOS RADIOPATRULLA CON LA LEYENDA POLICÍA FEDERAL","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/151/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/151/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/151/2012}]","PLACAS DE CIRCULACIÓN PARA VEHÍCULOS RADIOPATRULLA CON LA LEYENDA POLICÍA FEDERAL","SSP/PF/151/2012","POLICÍA FEDERAL","2012-12-31T00:00:00.000Z","SSP/PF/151/2012","ocds-0ud2q6-SSP/PF/151/2012","260000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL DLV SA DE CV, id=grupo-industrial-dlv-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260000","SSP/PF/151/2012"
