"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-167-2015]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-167-2015-AD-167-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[farmaceuticos-maypo-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-167-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-167-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-167-2015}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-167-2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-12-28T00:00:00.000Z","AD-167-2015","ocds-0ud2q6-AD-167-2015","5899251.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5899251.6","AD-167-2015"
"2021-05-09T00:24:27.000Z","2016-05-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-05-20T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRVGF-0896/16]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","HRVGF-0896/16-HRVGF-0896/16","[contract]","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmaceuticos-maypo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICIÓN DE MEDICAMENTOS DE ALTA ESPECIALIDAD","open","institution","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRVGF-0896/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRVGF-0896/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRVGF-0896/16}]","ADQUISICIÓN DE MEDICAMENTOS DE ALTA ESPECIALIDAD","HRVGF-0896/16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","HRVGF-0896/16","ocds-0ud2q6-HRVGF-0896/16","5838954.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5838954.18","HRVGF-0896/16"
"2021-05-09T00:24:27.000Z","2008-01-18T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-01-18T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8/00033]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","8/00033-8/00033","[contract]","director-de-administracion-hospital-juarez-de-mexico","[farmaceuticos-maypo-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","8/00033","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8/00033-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8/00033}]","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","8/00033","HOSPITAL JUÁREZ DE MÉXICO","2008-06-06T00:00:00.000Z","8/00033","ocds-0ud2q6-8/00033","5830002.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5830002.39","8/00033","true"
"2021-05-09T00:24:27.000Z","2015-12-07T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0012/16]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0012/16-RM-AF-0012/16","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[farmaceuticos-maypo-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","25301 MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","25301 MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0012/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0012/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0012/16}]","25301 MEDICINAS Y PRODUCTOS FARMACEUTICOS","RM-AF-0012/16","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2016-12-31T00:00:00.000Z","RM-AF-0012/16","ocds-0ud2q6-RM-AF-0012/16","5763106.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5763106.8","RM-AF-0012/16",
"2021-05-09T00:24:27.000Z","2008-11-27T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-11-27T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DESPACHO GAMEZ LEYVA Y ASOCIADOS S.C., SERGIO MARGARITO ESPINDOLA GARCIA, FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6/09]","[{roles=supplier, name=DESPACHO GAMEZ LEYVA Y ASOCIADOS S.C., details={type=company}, id=despacho-gamez-leyva-y-asociados-sc}, {roles=supplier, name=SERGIO MARGARITO ESPINDOLA GARCIA, details={type=person}, id=sergio-margarito-espindola-garcia}, {roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","6/09-6/09","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[despacho-gamez-leyva-y-asociados-sc, sergio-margarito-espindola-garcia, farmaceuticos-maypo-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALBUMINA HUMANA AL 20% SOL INY FA 50 ML. CON 1 PROBIALBUMIN","[{id=pot-1620519810584}]","ALBUMINA HUMANA AL 20% SOL INY FA 50 ML. CON 1 PROBIALBUMIN","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","6/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6/09}]","ALBUMINA HUMANA AL 20% SOL INY FA 50 ML. CON 1 PROBIALBUMIN","6/09","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2009-11-26T00:00:00.000Z","6/09","ocds-0ud2q6-6/09","5662266.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO GAMEZ LEYVA Y ASOCIADOS S.C., id=despacho-gamez-leyva-y-asociados-sc}, {name=SERGIO MARGARITO ESPINDOLA GARCIA, id=sergio-margarito-espindola-garcia}, {name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5662266.84","6/09",
"2021-05-09T00:24:27.000Z","2008-04-22T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-04-22T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0434/08]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","0434/08-0434/08","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[farmaceuticos-maypo-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACETATO DE DESMOPRESINA 1 MG SOLUCION 2.5 ML MINIRIN","[{id=pot-1620519810584}]","ACETATO DE DESMOPRESINA 1 MG SOLUCION 2.5 ML MINIRIN","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","0434/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0434/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0434/08}]","ACETATO DE DESMOPRESINA 1 MG SOLUCION 2.5 ML MINIRIN","0434/08","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2008-05-12T00:00:00.000Z","0434/08","ocds-0ud2q6-0434/08","5645953","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5645953","0434/08",
"2021-05-09T00:24:27.000Z","2011-06-20T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-20T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PRODUCTORA Y DISTRIBUIDORA BYR S.A. DE C.V., FARMACEUTICOS MAYPO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-114]","[{roles=supplier, name=PRODUCTORA Y DISTRIBUIDORA BYR S.A. DE C.V., details={type=company}, id=productora-y-distribuidora-byr-sa-de-cv}, {roles=supplier, name=FARMACEUTICOS MAYPO SA DE CV, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P-114-P-114","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[productora-y-distribuidora-byr-sa-de-cv, farmaceuticos-maypo-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEFALOTINA CEFTAZIMIDA CEFTRIAXONA DIGOXINA SALBUTAMOLO CLORURO DE POTASIO ENOXAPIRINA ESOMEPRAZOL MOXIFLOXACINA FENTANYL","[{id=pot-1620519810584}]","CEFALOTINA CEFTAZIMIDA CEFTRIAXONA DIGOXINA SALBUTAMOLO CLORURO DE POTASIO ENOXAPIRINA ESOMEPRAZOL MOXIFLOXACINA FENTANYL","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","P-114","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-114-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-114}]","CEFALOTINA CEFTAZIMIDA CEFTRIAXONA DIGOXINA SALBUTAMOLO CLORURO DE POTASIO ENOXAPIRINA ESOMEPRAZOL MOXIFLOXACINA FENTANYL","P-114","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2011-12-31T00:00:00.000Z","P-114","ocds-0ud2q6-P-114","5630579","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTORA Y DISTRIBUIDORA BYR S.A. DE C.V., id=productora-y-distribuidora-byr-sa-de-cv}, {name=FARMACEUTICOS MAYPO SA DE CV, id=farmaceuticos-maypo-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5630579","P-114",
"2021-05-09T00:24:27.000Z","2015-07-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-20T00:00:00.000Z","México","HOSPITAL REGIONAL MORELIA MICH.","active","complete","[FARMACEUTICOS MAYPO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=003/ADJ/ADQ/MEDALTA/HRMOR/15]","[{roles=supplier, name=FARMACEUTICOS MAYPO SA DE CV, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","HOSPITAL REGIONAL MORELIA MICH.","003/ADJ/ADQ/MEDALTA/HRMOR/15-003/ADJ/ADQ/MEDALTA/HRMOR/15","[contract]","hospital-regional-morelia-mich-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmaceuticos-maypo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTO DE ALTA ESPECIALIDAD PARA EL HOSPITAL REGIONAL MORELIA","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTO DE ALTA ESPECIALIDAD PARA EL HOSPITAL REGIONAL MORELIA","direct","institution","hospital-regional-morelia-mich-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HOSPITAL REGIONAL MORELIA MICH.","hospital-regional-morelia-mich-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","003/ADJ/ADQ/MEDALTA/HRMOR/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-003/ADJ/ADQ/MEDALTA/HRMOR/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=003/ADJ/ADQ/MEDALTA/HRMOR/15}]","ADQUISICION DE MEDICAMENTO DE ALTA ESPECIALIDAD PARA EL HOSPITAL REGIONAL MORELIA","003/ADJ/ADQ/MEDALTA/HRMOR/15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","003/ADJ/ADQ/MEDALTA/HRMOR/15","ocds-0ud2q6-003/ADJ/ADQ/MEDALTA/HRMOR/15","5589600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO SA DE CV, id=farmaceuticos-maypo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5589600","003/ADJ/ADQ/MEDALTA/HRMOR/15",
"2021-05-09T00:24:27.000Z","2012-04-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-04-06T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","active","complete","[FARMACEUTICOS MAYPO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0755/12]","[{roles=supplier, name=FARMACEUTICOS MAYPO S. A. DE C. V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","0755/12-0755/12","[contract]","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmaceuticos-maypo-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD","open","institution","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0755/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0755/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0755/12}]","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD","0755/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","0755/12","ocds-0ud2q6-0755/12","5589442.931","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S. A. DE C. V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5589442.931","0755/12",
"2021-05-09T00:24:27.000Z","2013-02-15T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","OTROS","es","[{id=pot}]","2013-02-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FARMACÉUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/CAAS011/2013]","[{roles=supplier, name=FARMACÉUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/CAAS011/2013-DA/SRM/CAAS011/2013","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[farmaceuticos-maypo-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS POR MARCA","[{id=pot-1620519810584}]","MEDICAMENTOS POR MARCA",,"institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/CAAS011/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/CAAS011/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/CAAS011/2013}]","MEDICAMENTOS POR MARCA","DA/SRM/CAAS011/2013","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2013-12-31T00:00:00.000Z","DA/SRM/CAAS011/2013","ocds-0ud2q6-DA/SRM/CAAS011/2013","5465414","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACÉUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5465414","DA/SRM/CAAS011/2013",
