"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-05-01T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL BAJA CALIFORNIA","active","complete","[CALIDAD INTEGRAL EN LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01/BAJACALIFORNIA/2007]","[{roles=supplier, name=CALIDAD INTEGRAL EN LIMPIEZA S.A. DE C.V., details={type=company}, id=calidad-integral-en-limpieza-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL BAJA CALIFORNIA","01/BAJACALIFORNIA/2007-01/BAJACALIFORNIA/2007","[contract]","delegacion-federal-baja-california-procuraduria-federal-del-consumidor","[calidad-integral-en-limpieza-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","delegacion-federal-baja-california-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL BAJA CALIFORNIA","delegacion-federal-baja-california-procuraduria-federal-del-consumidor","01/BAJACALIFORNIA/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01/BAJACALIFORNIA/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01/BAJACALIFORNIA/2007}]","SERVICIO DE LIMPIEZA","01/BAJACALIFORNIA/2007","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2007-12-31T00:00:00.000Z","01/BAJACALIFORNIA/2007","ocds-0ud2q6-01/BAJACALIFORNIA/2007","43120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALIDAD INTEGRAL EN LIMPIEZA S.A. DE C.V., id=calidad-integral-en-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43120","01/BAJACALIFORNIA/2007"
"2021-05-09T00:24:27.000Z","2016-04-20T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-06T00:00:00.000Z","México","DELEGACIÓN FEDERAL BAJA CALIFORNIA","active","complete","[ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-LD-17-2016]","[{roles=supplier, name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., details={type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL BAJA CALIFORNIA","PFC-LD-17-2016-PFC-LD-17-2016","[contract]","delegacion-federal-baja-california-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA SUBDELEGACIÓN TORREÓN","[{id=pot-1620519810584}]","LIMPIEZA SUBDELEGACIÓN TORREÓN","direct","institution","delegacion-federal-baja-california-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL BAJA CALIFORNIA","delegacion-federal-baja-california-procuraduria-federal-del-consumidor","PFC-LD-17-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC-LD-17-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-LD-17-2016}]","LIMPIEZA SUBDELEGACIÓN TORREÓN","PFC-LD-17-2016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","PFC-LD-17-2016","ocds-0ud2q6-PFC-LD-17-2016","185987.2428","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185987.2428","PFC-LD-17-2016","true"
"2021-05-09T00:24:27.000Z","2016-06-27T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-14T00:00:00.000Z","México","DELEGACIÓN FEDERAL BAJA CALIFORNIA","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-VD-24-2016]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., details={type=company}, id=seguridad-privada-industrial-omega-sc}]","MXN","DELEGACIÓN FEDERAL BAJA CALIFORNIA","PFC-VD-24-2016-PFC-VD-24-2016","[contract]","delegacion-federal-baja-california-procuraduria-federal-del-consumidor","[seguridad-privada-industrial-omega-sc]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA DELEGACIÓN COAHUILA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA DELEGACIÓN COAHUILA","direct","institution","delegacion-federal-baja-california-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL BAJA CALIFORNIA","delegacion-federal-baja-california-procuraduria-federal-del-consumidor","PFC-VD-24-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC-VD-24-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-VD-24-2016}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA DELEGACIÓN COAHUILA","PFC-VD-24-2016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","PFC-VD-24-2016","ocds-0ud2q6-PFC-VD-24-2016","118830.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA S.C., id=seguridad-privada-industrial-omega-sc}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118830.4","PFC-VD-24-2016","true"
"2021-05-09T00:24:27.000Z","2013-06-14T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL BAJA CALIFORNIA","active","complete","[LAVADORES TÉCNICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD-BC/25-2013]","[{roles=supplier, name=LAVADORES TÉCNICOS S.A. DE C.V., details={type=company}, id=lavadores-tecnicos-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL BAJA CALIFORNIA","PFC/LD-BC/25-2013-PFC/LD-BC/25-2013","[contract]","delegacion-federal-baja-california-procuraduria-federal-del-consumidor","[lavadores-tecnicos-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","delegacion-federal-baja-california-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL BAJA CALIFORNIA","delegacion-federal-baja-california-procuraduria-federal-del-consumidor","PFC/LD-BC/25-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/LD-BC/25-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD-BC/25-2013}]","LIMPIEZA","PFC/LD-BC/25-2013","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-12-31T00:00:00.000Z","PFC/LD-BC/25-2013","ocds-0ud2q6-PFC/LD-BC/25-2013","126649.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAVADORES TÉCNICOS S.A. DE C.V., id=lavadores-tecnicos-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126649.44","PFC/LD-BC/25-2013",
"2021-05-09T00:24:27.000Z","2017-07-05T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-21T00:00:00.000Z","México","DELEGACIÓN FEDERAL BAJA CALIFORNIA","active","complete","[ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCLD312017]","[{roles=supplier, name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., details={type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL BAJA CALIFORNIA","PFCLD312017-PFCLD312017","[contract]","delegacion-federal-baja-california-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA PARA LA REPRESENTACIÓN BAJA CALIFORNIA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA PARA LA REPRESENTACIÓN BAJA CALIFORNIA","direct","institution","delegacion-federal-baja-california-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL BAJA CALIFORNIA","delegacion-federal-baja-california-procuraduria-federal-del-consumidor","PFCLD312017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFCLD312017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCLD312017}]","SERVICIO DE LIMPIEZA PARA LA REPRESENTACIÓN BAJA CALIFORNIA","PFCLD312017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","PFCLD312017","ocds-0ud2q6-PFCLD312017","132974.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132974.63","PFCLD312017",
"2021-05-09T00:24:27.000Z","2016-05-06T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-27T00:00:00.000Z","México","DELEGACIÓN FEDERAL BAJA CALIFORNIA","active","complete","[ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-LD-27-2016]","[{roles=supplier, name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., details={type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL BAJA CALIFORNIA","PFC-LD-27-2016-PFC-LD-27-2016","[contract]","delegacion-federal-baja-california-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA PARA LA DELEGACIÓN BAJA CALIFORNIA","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE LIMPIEZA PARA LA DELEGACIÓN BAJA CALIFORNIA","direct","institution","delegacion-federal-baja-california-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL BAJA CALIFORNIA","delegacion-federal-baja-california-procuraduria-federal-del-consumidor","PFC-LD-27-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC-LD-27-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-LD-27-2016}]","SERVICIO INTEGRAL DE LIMPIEZA PARA LA DELEGACIÓN BAJA CALIFORNIA","PFC-LD-27-2016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","PFC-LD-27-2016","ocds-0ud2q6-PFC-LD-27-2016","162806.5916","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162806.5916","PFC-LD-27-2016","true"
"2021-05-09T00:24:27.000Z","2016-06-14T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL BAJA CALIFORNIA","active","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-VD-19-2016]","[{roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S.A. DE C.V., details={type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL BAJA CALIFORNIA","PFC-VD-19-2016-PFC-VD-19-2016","[contract]","delegacion-federal-baja-california-procuraduria-federal-del-consumidor","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA SUBDELEGACIÓN TORREÓN","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA SUBDELEGACIÓN TORREÓN","direct","institution","delegacion-federal-baja-california-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL BAJA CALIFORNIA","delegacion-federal-baja-california-procuraduria-federal-del-consumidor","PFC-VD-19-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC-VD-19-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-VD-19-2016}]","SERVICIO DE VIGILANCIA Y SEGURIDAD PARA EL INMUEBLE DE LA SUBDELEGACIÓN TORREÓN","PFC-VD-19-2016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","PFC-VD-19-2016","ocds-0ud2q6-PFC-VD-19-2016","150057.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S.A. DE C.V., id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150057.6","PFC-VD-19-2016","true"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL BAJA CALIFORNIA","active","complete","[LAVADORES TÉCNICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD-2012/BC_LIMPIEZA]","[{roles=supplier, name=LAVADORES TÉCNICOS S.A. DE C.V., details={type=company}, id=lavadores-tecnicos-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL BAJA CALIFORNIA","PFC/AD-2012/BC_LIMPIEZA-PFC/AD-2012/BC_LIMPIEZA","[contract]","delegacion-federal-baja-california-procuraduria-federal-del-consumidor","[lavadores-tecnicos-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA PARA LA DELEGACIÓN DE BAJA CALIFORNIA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA PARA LA DELEGACIÓN DE BAJA CALIFORNIA","direct","institution","delegacion-federal-baja-california-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL BAJA CALIFORNIA","delegacion-federal-baja-california-procuraduria-federal-del-consumidor","PFC/AD-2012/BC_LIMPIEZA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/AD-2012/BC_LIMPIEZA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD-2012/BC_LIMPIEZA}]","SERVICIO DE LIMPIEZA PARA LA DELEGACIÓN DE BAJA CALIFORNIA","PFC/AD-2012/BC_LIMPIEZA","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2012-12-31T00:00:00.000Z","PFC/AD-2012/BC_LIMPIEZA","ocds-0ud2q6-PFC/AD-2012/BC_LIMPIEZA","162837","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAVADORES TÉCNICOS S.A. DE C.V., id=lavadores-tecnicos-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162837","PFC/AD-2012/BC_LIMPIEZA",
"2021-05-09T00:24:27.000Z","2016-04-14T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL BAJA CALIFORNIA","active","complete","[ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-LD-11-2016]","[{roles=supplier, name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., details={type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL BAJA CALIFORNIA","PFC-LD-11-2016-PFC-LD-11-2016","[contract]","delegacion-federal-baja-california-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA DELEGACIÓN COAHUILA","[{id=pot-1620519810584}]","LIMPIEZA DELEGACIÓN COAHUILA","direct","institution","delegacion-federal-baja-california-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL BAJA CALIFORNIA","delegacion-federal-baja-california-procuraduria-federal-del-consumidor","PFC-LD-11-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC-LD-11-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-LD-11-2016}]","LIMPIEZA DELEGACIÓN COAHUILA","PFC-LD-11-2016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","PFC-LD-11-2016","ocds-0ud2q6-PFC-LD-11-2016","144072","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144072","PFC-LD-11-2016","true"
"2021-05-09T00:24:27.000Z","2015-04-15T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL BAJA CALIFORNIA","active","complete","[ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD/10/2015]","[{roles=supplier, name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A DE C.V., details={type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL BAJA CALIFORNIA","PFC/LD/10/2015-PFC/LD/10/2015","[contract]","delegacion-federal-baja-california-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA DELEGACIÓN BAJA CALIFORNIA","[{id=pot-1620519810584}]","LIMPIEZA DELEGACIÓN BAJA CALIFORNIA","direct","institution","delegacion-federal-baja-california-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL BAJA CALIFORNIA","delegacion-federal-baja-california-procuraduria-federal-del-consumidor","PFC/LD/10/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/LD/10/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD/10/2015}]","LIMPIEZA DELEGACIÓN BAJA CALIFORNIA","PFC/LD/10/2015","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2015-12-31T00:00:00.000Z","PFC/LD/10/2015","ocds-0ud2q6-PFC/LD/10/2015","162015.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A DE C.V., id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162015.23","PFC/LD/10/2015","true"
