"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-01-20T00:53:00.000Z","2017-12-31T00:00:00.000Z","Hospital Regional de Alta Especialidad del Bajío","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-09T00:00:00.000Z","México","Dirección de Administración y Finanzas","HRAEB","complete","[MEDICA ZARPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053366]","[{address={countryName=México}, roles=supplier, name=MEDICA ZARPA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-zarpa-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Finanzas","AA-012NBQ001-E4-2017-1328082","[contractTermination]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-del-bajio","[medica-zarpa-sa-de-cv]","goods","hospital-regional-de-alta-especialidad-del-bajio","[{name=MX, id=mx, classification=country}]","Luis Alberto Villaseñor Garay","2017-01-30T10:00:00.000Z","luis-alberto-villasenor-garay","contract","Dirección de Administración y Finanzas","unidad-compradora","ADJUDICACIÓN DIRECTA DE PARTIDAS DESIERTAS DE MATERIAL DE CURACIÓN","[{id=compranet-1620524637144}]","012NBQ001","false","Expirado","ADJUDICACIÓN DIRECTA DE PARTIDAS DESIERTAS DE MATERIAL DE CURACIÓN","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-del-bajio","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-del-bajio","1328082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1328082-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053366}]","ADJUDICACIÓN DIRECTA DE PARTIDAS DESIERTAS DE MATERIAL DE CURACIÓN","1328082","true","Electrónica","Hospital Regional de Alta Especialidad del Bajío","2017-12-31T00:00:00.000Z","1258657","ocds-0ud2q6-AA-012NBQ001-E4-2017","false","[{}]","05. Adjudicación Directa LAASSP","173000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HRAEB","[{name=MEDICA ZARPA SA DE CV, id=medica-zarpa-sa-de-cv}]","hospital-regional-de-alta-especialidad-del-bajio","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","173000","1328082"
"2019-09-11T10:42:05.000Z","2018-01-30T10:40:00.000Z","2018-02-22T00:00:00.000Z","Hospital Regional de Alta Especialidad de Ixtapaluca","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-22T00:00:00.000Z","México","Hospital Regional de Alta Especialidad de Ixtapaluca","HRAEI","complete","[MEDICA ZARPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1377580]","[{address={countryName=México}, roles=supplier, name=MEDICA ZARPA SA DE CV, additionalIdentifiers={legalName=MEDICA ZARPA SA DE CV, scheme=RFC, verified=1, id=MZA120928SR2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-zarpa-sa-de-cv}]","Internacional","MXN","Hospital Regional de Alta Especialidad de Ixtapaluca","AA-012NBU999-E7-2018-1766987","[contractTermination]","hospital-regional-de-alta-especialidad-de-ixtapaluca-hospital-regional-de-alta-especialidad-de-ixtapaluca","[medica-zarpa-sa-de-cv]","goods","hospital-regional-de-alta-especialidad-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Jesús Antonio Alcaraz Granados","2018-02-02T15:00:00.000Z","jesus-antonio-alcaraz-granados","contract","Hospital Regional de Alta Especialidad de Ixtapaluca","unidad-compradora","ADQUISICIÓN DE INSUMOS DE ELECTRODIAGNOSTICO","[{id=compranet-1599767228359}]","012NBU999","false","Expirado","ADQUISICIÓN DE INSUMOS DE ELECTRODIAGNOSTICO","direct","institution","hospital-regional-de-alta-especialidad-de-ixtapaluca-hospital-regional-de-alta-especialidad-de-ixtapaluca","Hospital Regional de Alta Especialidad de Ixtapaluca","hospital-regional-de-alta-especialidad-de-ixtapaluca-hospital-regional-de-alta-especialidad-de-ixtapaluca","1766987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1766987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1377580}]","ADQUISICIÓN DE INSUMOS DE ELECTRODIAGNOSTICO","1766987",,"Electrónica","Hospital Regional de Alta Especialidad de Ixtapaluca","2018-03-14T00:00:00.000Z","1602049","ocds-0ud2q6-AA-012NBU999-E7-2018","false","[{}]","05. Adjudicación Directa LAASSP","83600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HRAEI","[{name=MEDICA ZARPA SA DE CV, id=medica-zarpa-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-ixtapaluca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83600","1766987",,"ADQUISICIÓN DE INSUMOS DE ELECTRODIAGNOSTICO","Art. 42 párrafo primero","ADQUISICIÓN DE INSUMOS DE ELECTRODIAGNOSTICO","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-05-02T12:40:00.000Z","2016-07-20T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-07T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[MEDICA ZARPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855273]","[{address={countryName=México}, roles=supplier, name=MEDICA ZARPA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-zarpa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-E763-2016-1517612","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[medica-zarpa-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2016-05-05T13:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Refacciones y accesorios menores de equipo e instrumental médico y de laboratorio","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Refacciones y accesorios menores de equipo e instrumental médico y de laboratorio","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1517612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1517612-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855273}]","AD- CANDADO PARA CARRO DE PARO","1517612","true","Electrónica","Instituto Nacional de Cancerología","2016-08-31T00:00:00.000Z","1052983","ocds-0ud2q6-AA-012NBV001-E763-2016","false","[{}]","05. Adjudicación Directa LAASSP","42000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=MEDICA ZARPA SA DE CV, id=medica-zarpa-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42000","1517612",,,,,
"2019-01-24T01:17:00.000Z","2016-06-06T10:47:00.000Z","2016-07-05T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-28T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[MEDICA ZARPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880254]","[{address={countryName=México}, roles=supplier, name=MEDICA ZARPA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-zarpa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-E916-2016-1656333","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[medica-zarpa-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2016-06-09T12:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","AD- MANDIL PLOMADO Y COLLARIN PLOMADO","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","AD- MANDIL PLOMADO Y COLLARIN PLOMADO","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1656333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1656333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880254}]","AD- MANDIL PLOMADO Y COLLARIN PLOMADO","1656333","true","Electrónica","Instituto Nacional de Cancerología","2016-08-17T00:00:00.000Z","1078518","ocds-0ud2q6-AA-012NBV001-E916-2016","false","[{}]","05. Adjudicación Directa LAASSP","4860","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=MEDICA ZARPA SA DE CV, id=medica-zarpa-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4860","1656333",,,,,
"2019-01-24T01:17:24.000Z","2015-05-27T14:22:00.000Z","2015-09-09T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-14T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[MEDICA ZARPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577682]","[{address={countryName=México}, roles=supplier, name=MEDICA ZARPA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-zarpa-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","AA-012NBV001-I866-2015-1556890","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[medica-zarpa-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2015-06-09T09:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Materiales, accesorios y suministros medicos","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Materiales, accesorios y suministros medicos","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1556890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1556890-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577682}]","AD- CINTILLAS FLUORESCEIN","1556890","true","Electrónica","Instituto Nacional de Cancerología","2015-09-21T00:00:00.000Z","823648","ocds-0ud2q6-AA-012NBV001-I866-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","17400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=MEDICA ZARPA SA DE CV, id=medica-zarpa-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17400","1556890",,,,,
"2021-11-21T08:07:20.000Z","2019-09-06T15:51:00.000Z","2019-09-03T00:00:00.000Z","Hospital Juárez de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-03T00:00:00.000Z","México","Departamento de Abastecimiento","HJM","complete","[MEDICA ZARPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1729875]","[{address={countryName=México}, roles=supplier, name=MEDICA ZARPA SA DE CV, additionalIdentifiers={legalName=MEDICA ZARPA SA DE CV, scheme=RFC, verified=1, id=MZA120928SR2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-zarpa-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","AA-012NAW001-E659-2019-2151859","[contractTermination]","departamento-de-abastecimiento-hospital-juarez-de-mexico","[medica-zarpa-sa-de-cv]","goods","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","Gustavo Esteban Lugo Zamudio","2019-09-03T12:00:00.000Z","gustavo-esteban-lugo-zamudio","contract","Departamento de Abastecimiento","unidad-compradora","P19-000295 MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=compranet-1568818490596}, {id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1637539200127}]","012NAW001","false","Expirado","P19-000295 MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","departamento-de-abastecimiento-hospital-juarez-de-mexico","Departamento de Abastecimiento","departamento-de-abastecimiento-hospital-juarez-de-mexico","2151859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2151859-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1729875}]","CONTRATACIONES PRODUCTOS QUIMICOS BASICOS ART. 41-V DE LA LAASSP.","2151859",,"Electrónica","Hospital Juárez de México","2019-09-13T00:00:00.000Z","1980978","ocds-0ud2q6-AA-012NAW001-E659-2019","false","[{}]","05. Adjudicación Directa LAASSP","21276.28","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HJM","[{name=MEDICA ZARPA SA DE CV, id=medica-zarpa-sa-de-cv}]","hospital-juarez-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21276.28","2151859",,"P19-000295 MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO 0705900041 MEDIO DE CONTRASTE RADIOLOGICO SULFATO D E BARIO DE ALTA DENSIDAD BOTE CON 5 KILO S.PARA ESTUDIOS DOBLE CONTRASTE. 0705910040 GEL PARAULTRASONIDO, BASE EN PROPANODIOL TRIETANOLAMINA Y AGUA PURIFICADA, ENVASE C/3800 ML. 250613801 AGUA BIDESTILADA EN GARRAFON DE 19 LITROS","Art. 41 fr. V","P19-000295 MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO 0705900041 MEDIO DE CONTRASTE RADIOLOGICO SULFATO D E BARIO DE ALTA DENSIDAD BOTE CON 5 KILO S.PARA ESTUDIOS DOBLE CONTRASTE. 0705910040 GEL PARAULTRASONIDO, BASE EN PROPANODIOL TRIETANOLAMINA Y AGUA PURIFICADA, ENVASE C/3800 ML. 250613801 AGUA BIDESTILADA EN GARRAFON DE 19 LITROS","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-04-19T16:04:00.000Z","2018-04-26T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-26T00:00:00.000Z","México","UMAE HOSPITAL DE PEDIATRÍA SILVESTRE FRENK FREUND DEL CMN SIGLO XXI","IMSS","complete","[MEDICA ZARPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1440919]","[{address={countryName=México}, roles=supplier, name=MEDICA ZARPA SA DE CV, additionalIdentifiers={legalName=MEDICA ZARPA SA DE CV, scheme=RFC, verified=1, id=MZA120928SR2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-zarpa-sa-de-cv}]","Internacional","MXN","UMAE HOSPITAL DE PEDIATRÍA SILVESTRE FRENK FREUND DEL CMN SIGLO XXI","AA-050GYR067-E22-2018-1788100","[contractTermination]","umae-hospital-de-pediatria-silvestre-frenk-freund-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[medica-zarpa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Isaac Gómez Torres","2018-04-25T08:00:00.000Z","isaac-gomez-torres","contract","UMAE HOSPITAL DE PEDIATRÍA SILVESTRE FRENK FREUND DEL CMN SIGLO XXI","unidad-compradora","ADQ. DE MATERIAL DE CURACIÓN ABRIL-2018","[{id=compranet-1599767228359}]","050GYR067","false","Expirado","ADQ. DE MATERIAL DE CURACIÓN ABRIL-2018","direct","institution","umae-hospital-de-pediatria-silvestre-frenk-freund-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE PEDIATRÍA SILVESTRE FRENK FREUND DEL CMN SIGLO XXI","umae-hospital-de-pediatria-silvestre-frenk-freund-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","1788100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1788100-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1440919}]","ADQ. DE MATERIAL DE CURACIÓN-ABRIL-","1788100",,"Electrónica","Instituto Mexicano del Seguro Social","2018-05-05T00:00:00.000Z","1668699","ocds-0ud2q6-AA-050GYR067-E22-2018","false","[{}]","05. Adjudicación Directa LAASSP","5980.73","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA ZARPA SA DE CV, id=medica-zarpa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5980.73","1788100",,"ADQ. DE MATERIAL DE CURACIÓN ABRIL-2018","Art. 42 párrafo quinto","ADQ. DE MATERIAL DE CURACIÓN ABRIL-2018","No se utilizó el Contrato Marco"
"2021-10-24T07:24:51.000Z","2021-10-04T11:42:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-07T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[MEDICA ZARPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2040942]","[{address={countryName=México}, roles=supplier, name=MEDICA ZARPA SA DE CV, additionalIdentifiers={legalName=MEDICA ZARPA SA DE CV, scheme=RFC, verified=1, id=MZA120928SR2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-zarpa-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR007-E761-2021-2606743","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[medica-zarpa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","René Iván Bahena Mendez","2021-10-06T09:00:00.000Z","rene-ivan-bahena-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","S18/AD/334/2021 MATERIAL DE CURACIÓN 2DA VUELTA","[{id=compranet-1634515200009}, {id=compranet-1635120000004}]","050GYR007","false","Expirado","S18/AD/334/2021 MATERIAL DE CURACIÓN 2DA VUELTA","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2606743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2606743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2040942}]","S18/AD/334/2021 MATERIAL DE CURACIÓN 2DA VUELTA","2606743",,"Electrónica","Instituto Mexicano del Seguro Social","2021-10-18T00:00:00.000Z","2338189","ocds-0ud2q6-AA-050GYR007-E761-2021","false","[{}]","05. Adjudicación Directa LAASSP","22000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA ZARPA SA DE CV, id=medica-zarpa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22000","2606743",,"S18/AD/334/2021 MATERIAL DE CURACIÓN 2DA VUELTA","Art. 41 fr. V","S18/AD/334/2021 MATERIAL DE CURACIÓN 2DA VUELTA","No se utilizó el Contrato Marco"
"2021-10-17T13:48:33.000Z","2019-09-06T12:31:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-11T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[MEDICA ZARPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1729632]","[{address={countryName=México}, roles=supplier, name=MEDICA ZARPA SA DE CV, additionalIdentifiers={legalName=MEDICA ZARPA SA DE CV, scheme=RFC, verified=1, id=MZA120928SR2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-zarpa-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR007-E764-2019-2156999","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[medica-zarpa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","René Iván Bahena Mendez","2019-09-10T11:00:00.000Z","rene-ivan-bahena-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","S18/AD/253/2019 MEDICAMENTOS","[{id=compranet-1568818490596}, {id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1634515200009}]","050GYR007","false","Expirado","S18/AD/253/2019 MEDICAMENTOS","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2156999","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2156999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1729632}]","S18/AD/253/2019 MEDICAMENTOS","2156999",,"Electrónica","Instituto Mexicano del Seguro Social","2019-09-21T00:00:00.000Z","1980759","ocds-0ud2q6-AA-050GYR007-E764-2019","false","[{}]","05. Adjudicación Directa LAASSP","17875","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA ZARPA SA DE CV, id=medica-zarpa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17875","2156999",,"S18/AD/253/2019 MEDICAMENTOS","Art. 42 párrafo primero","S18/AD/253/2019 MEDICAMENTOS","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-11-21T15:57:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-10T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS","complete","[MEDICA ZARPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1587481]","[{address={countryName=México}, roles=supplier, name=MEDICA ZARPA SA DE CV, additionalIdentifiers={legalName=MEDICA ZARPA SA DE CV, scheme=RFC, verified=1, id=MZA120928SR2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-zarpa-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones Delegación Morelos","AA-050GYR007-E766-2018-1977089","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[medica-zarpa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","2018-11-27T12:30:00.000Z","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","S18/AD/422/2018 MAT DE CURACION","[{id=compranet-1599767228359}]","050GYR007","false","Expirado","S18/AD/422/2018 MAT DE CURACION","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","1977089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1977089-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1587481}]","S18/AD/422/2018 MAT DE CURACION","1977089",,"Electrónica","Instituto Mexicano del Seguro Social","2018-12-20T00:00:00.000Z","1825733","ocds-0ud2q6-AA-050GYR007-E766-2018","false","[{}]","05. Adjudicación Directa LAASSP","34343.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA ZARPA SA DE CV, id=medica-zarpa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34343.32","1977089",,"S18/AD/422/2018 MAT DE CURACION","Art. 42 párrafo primero","S18/AD/422/2018 MAT DE CURACION","No se utilizó el Contrato Marco"
