"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-12-21T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-21T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0150&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4700006480&vv_provsino=0]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-150-07-4700006480","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[emc-computer-systems-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","18572001","Todo tipo de software (paquetería)","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4700006480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700006480-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0150&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4700006480&vv_provsino=0}]","Todo tipo de software (paquetería)","4700006480","PETRÓLEOS MEXICANOS","18572001-150-07","ocds-0ud2q6-18572001-150-07","5.789543032E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.789543032E8","4700006480"
"2021-05-09T03:21:07.000Z","2009-01-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-01-05T00:00:00.000Z","México","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","active","complete","[DICA, DESARROLLOS DE INGENIERIA Y CONSTRUCCION S,A, DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GOPL01908P&p_CveDep=18572&p_CveUni=039&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DICA, DESARROLLOS DE INGENIERIA Y CONSTRUCCION S,A, DE C.V., details={type=company}, id=dica-desarrollos-de-ingenieria-y-construccion-sa-de-cv}]","Internacional","MXN","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","18572039-001-08-GOPL01908P","[contract]","direccion-corporativa-de-ingenieria-y-desarrollo-de-proyectos-petroleos-mexicanos","[dica-desarrollos-de-ingenieria-y-construccion-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","unidad-compradora","REHABILITACION, PROCURA Y CONSTRUCCION DEL SISTEMA DE DESFOGUE Y QUEMADORES DEL CPG CIUDAD PEMEX","[{id=compranet3-1620530467436}]","18572039","REHABILITACION, PROCURA Y CONSTRUCCION DEL SISTEMA DE DESFOGUE Y QUEMADORES DEL CPG CIUDAD PEMEX","open","institution","direccion-corporativa-de-ingenieria-y-desarrollo-de-proyectos-petroleos-mexicanos","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","direccion-corporativa-de-ingenieria-y-desarrollo-de-proyectos-petroleos-mexicanos","GOPL01908P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GOPL01908P-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GOPL01908P&p_CveDep=18572&p_CveUni=039&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","REHABILITACION, PROCURA Y CONSTRUCCION DEL SISTEMA DE DESFOGUE Y QUEMADORES DEL CPG CIUDAD PEMEX","GOPL01908P","PETRÓLEOS MEXICANOS","18572039-001-08","ocds-0ud2q6-18572039-001-08","554521637","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICA, DESARROLLOS DE INGENIERIA Y CONSTRUCCION S,A, DE C.V., id=dica-desarrollos-de-ingenieria-y-construccion-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","554521637","GOPL01908P"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[SEGUROS BANORTE GENERALI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0298&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400114026&vv_provsino=0]","[{roles=supplier, name=SEGUROS BANORTE GENERALI, S.A. DE C.V., details={type=company}, id=seguros-banorte-generali-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-298-09-4400114026","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[seguros-banorte-generali-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","PýLIZA INTEGRAL DE VIDA QUE DE PROTECCIýN POR FALLECIMIENTO AL PERSONAL ACTIVO DE PLANTA, TRANSITORIO Y JUBILADO DE PETRýLEOS MEXICANOS, ORGANISMOS SUBSIDIARIOS Y EN SU CASO EMPRESAS FILIALES, ASý COM","[{id=compranet3-1620530467436}]","18572002","PýLIZA INTEGRAL DE VIDA QUE DE PROTECCIýN POR FALLECIMIENTO AL PERSONAL ACTIVO DE PLANTA, TRANSITORIO Y JUBILADO DE PETRýLEOS MEXICANOS, ORGANISMOS SUBSIDIARIOS Y EN SU CASO EMPRESAS FILIALES, ASý COM","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400114026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400114026-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0298&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400114026&vv_provsino=0}]","PýLIZA INTEGRAL DE VIDA QUE DE PROTECCIýN POR FALLECIMIENTO AL PERSONAL ACTIVO DE PLANTA, TRANSITORIO Y JUBILADO DE PETRýLEOS MEXICANOS, ORGANISMOS SUBSIDIARIOS Y EN SU CASO EMPRESAS FILIALES, ASý COM","4400114026","PETRÓLEOS MEXICANOS","18572002-298-09","ocds-0ud2q6-18572002-298-09","536224461","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS BANORTE GENERALI, S.A. DE C.V., id=seguros-banorte-generali-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","536224461","4400114026"
"2021-05-09T03:21:07.000Z","2011-07-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2011-07-12T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[SEGUROS BANORTE GENERALI, S.A. DE C.V. GRUPO FINANCIERO BANORTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4400114026&p_CveDep=18572&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SEGUROS BANORTE GENERALI, S.A. DE C.V. GRUPO FINANCIERO BANORTE, details={type=company}, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-010-09-4400114026","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","POLIZA INTEGRAL DE DE VIDA QUE DE PROTECCION POR FALLECIMIENTO AL PERSONAL ACTIVO DE PLANTA, TRANSITORIO Y JUBILADO DE PETROLEOS MEXICANOS, ORGANISMOS SUBSIDIARIOS Y EN SU CASO SUS EMPRESAS FILIALES.","[{id=compranet3-1620530467436}]","18572002","POLIZA INTEGRAL DE DE VIDA QUE DE PROTECCION POR FALLECIMIENTO AL PERSONAL ACTIVO DE PLANTA, TRANSITORIO Y JUBILADO DE PETROLEOS MEXICANOS, ORGANISMOS SUBSIDIARIOS Y EN SU CASO SUS EMPRESAS FILIALES.","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400114026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400114026-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4400114026&p_CveDep=18572&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","POLIZA INTEGRAL DE DE VIDA QUE DE PROTECCION POR FALLECIMIENTO AL PERSONAL ACTIVO DE PLANTA, TRANSITORIO Y JUBILADO DE PETROLEOS MEXICANOS, ORGANISMOS SUBSIDIARIOS Y EN SU CASO SUS EMPRESAS FILIALES.","4400114026","PETRÓLEOS MEXICANOS","18572002-010-09","ocds-0ud2q6-18572002-010-09","5.3622446135E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS BANORTE GENERALI, S.A. DE C.V. GRUPO FINANCIERO BANORTE, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.3622446135E8","4400114026"
"2021-05-09T03:21:07.000Z","2010-07-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-07-02T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4400104520&p_CveDep=18572&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-010-08-4400104520","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[seguros-inbursa-sa-grupo-financiero]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","POLIZA INTEGRAL DE SEGUROS QUE AMPARA PARA PETROLEOS MEXICANOS Y/U ORGANISMOS SUBSIDIARIOS Y/O EMPRESAS FILIALES LA COBERTURA DE DAýO FISICO DIRECTO A TODO BIEN, TODO RIESGO EN TIERRA Y MAR Y LA RESPONSABILIDAD CIVIL GENERAL, DERIVADA DEL DESARROLLO DE LAS OPERACIONES PROPIAS DE LA INDUSTRIA.","[{id=compranet3-1620530467436}]","18572002","POLIZA INTEGRAL DE SEGUROS QUE AMPARA PARA PETROLEOS MEXICANOS Y/U ORGANISMOS SUBSIDIARIOS Y/O EMPRESAS FILIALES LA COBERTURA DE DAýO FISICO DIRECTO A TODO BIEN, TODO RIESGO EN TIERRA Y MAR Y LA RESPONSABILIDAD CIVIL GENERAL, DERIVADA DEL DESARROLLO DE LAS OPERACIONES PROPIAS DE LA INDUSTRIA.","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400104520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400104520-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4400104520&p_CveDep=18572&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","POLIZA INTEGRAL DE SEGUROS QUE AMPARA PARA PETROLEOS MEXICANOS Y/U ORGANISMOS SUBSIDIARIOS Y/O EMPRESAS FILIALES LA COBERTURA DE DAýO FISICO DIRECTO A TODO BIEN, TODO RIESGO EN TIERRA Y MAR Y LA RESPONSABILIDAD CIVIL GENERAL, DERIVADA DEL DESARROLLO DE LAS OPERACIONES PROPIAS DE LA INDUSTRIA.","4400104520","PETRÓLEOS MEXICANOS","18572002-010-08","ocds-0ud2q6-18572002-010-08","5.185733822E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.185733822E8","4400104520"
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[SEGUROS BANORTE GENERALI, S.A. DE C.V. GRUPO FINANCIERO BANORTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=488306&p_CveDep=18572&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGUROS BANORTE GENERALI, S.A. DE C.V. GRUPO FINANCIERO BANORTE, details={type=company}, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-021-07-488306","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Poliza integral de vida","[{id=compranet3-1620530467436}]","18572002","Poliza integral de vida","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","488306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-488306-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=488306&p_CveDep=18572&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2007&ConSin=1}]","Poliza integral de vida","488306","PETRÓLEOS MEXICANOS","18572002-021-07","ocds-0ud2q6-18572002-021-07","500740743","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS BANORTE GENERALI, S.A. DE C.V. GRUPO FINANCIERO BANORTE, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500740743","488306"
"2021-05-09T03:21:07.000Z","2008-07-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-07-09T00:00:00.000Z","México","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","active","complete","[SWECOMEX, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=POPL02807P&p_CveDep=18572&p_CveUni=039&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SWECOMEX, S.A DE C.V, details={type=company}, id=swecomex-sa-de-cv}]","Internacional","MXN","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","18572039-003-06-POPL02807P","[contract]","direccion-corporativa-de-ingenieria-y-desarrollo-de-proyectos-petroleos-mexicanos","[swecomex-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","unidad-compradora","CONSTRUCCION EN LA PLANTA OXIDO DE ETILENO EN EL CPQ MORELOS","[{id=compranet3-1620530467436}]","18572039","CONSTRUCCION EN LA PLANTA OXIDO DE ETILENO EN EL CPQ MORELOS","open","institution","direccion-corporativa-de-ingenieria-y-desarrollo-de-proyectos-petroleos-mexicanos","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","direccion-corporativa-de-ingenieria-y-desarrollo-de-proyectos-petroleos-mexicanos","POPL02807P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POPL02807P-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=POPL02807P&p_CveDep=18572&p_CveUni=039&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","CONSTRUCCION EN LA PLANTA OXIDO DE ETILENO EN EL CPQ MORELOS","POPL02807P","PETRÓLEOS MEXICANOS","18572039-003-06","ocds-0ud2q6-18572039-003-06","484864258","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SWECOMEX, S.A DE C.V, id=swecomex-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","484864258","POPL02807P"
"2021-05-09T03:21:07.000Z","2012-03-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2012-03-02T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4800017654&p_CveDep=18572&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-001-11-4800017654","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[seguros-inbursa-sa-grupo-financiero]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Póliza abierta de seguro de transporte de carga y embarcaciones que cubra los daños sufridos en el transporte de sus bienes, productos,maquinaria yequipos diversos antiguedades, obras de arte, instrumentos musicales, menaje de casa, remesas y existencia de dinero y valores; que sean propiedad o que se encuentren bajo la responsabilidad del asegurado, asi como, los daños al casco y maquinaria a la responsabilidad civil de los navios que conforman la flota naval de Petròleos Mexicanos y Organismos Subsidiarios, constituida por buques/ tanque, remolcadores, lanchas, chalanes, dragas, dique deponente y navíos menores), así como la responsabilidad civil de fletadores, plataformas móviles y de Petròleos Mexicanos Internacional P.M.I. que navegan en aguas nacionales e internacionales, derivado del desarrollo en las operaciones propias de la industria.","[{id=compranet3-1620530467436}]","18572002","Póliza abierta de seguro de transporte de carga y embarcaciones que cubra los daños sufridos en el transporte de sus bienes, productos,maquinaria yequipos diversos antiguedades, obras de arte, instrumentos musicales, menaje de casa, remesas y existencia de dinero y valores; que sean propiedad o que se encuentren bajo la responsabilidad del asegurado, asi como, los daños al casco y maquinaria a la responsabilidad civil de los navios que conforman la flota naval de Petròleos Mexicanos y Organismos Subsidiarios, constituida por buques/ tanque, remolcadores, lanchas, chalanes, dragas, dique deponente y navíos menores), así como la responsabilidad civil de fletadores, plataformas móviles y de Petròleos Mexicanos Internacional P.M.I. que navegan en aguas nacionales e internacionales, derivado del desarrollo en las operaciones propias de la industria.","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800017654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800017654-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4800017654&p_CveDep=18572&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Póliza abierta de seguro de transporte de carga y embarcaciones que cubra los daños sufridos en el transporte de sus bienes, productos,maquinaria yequipos diversos antiguedades, obras de arte, instrumentos musicales, menaje de casa, remesas y existencia de dinero y valores; que sean propiedad o que se encuentren bajo la responsabilidad del asegurado, asi como, los daños al casco y maquinaria a la responsabilidad civil de los navios que conforman la flota naval de Petròleos Mexicanos y Organismos Subsidiarios, constituida por buques/ tanque, remolcadores, lanchas, chalanes, dragas, dique deponente y navíos menores), así como la responsabilidad civil de fletadores, plataformas móviles y de Petròleos Mexicanos Internacional P.M.I. que navegan en aguas nacionales e internacionales, derivado del desarrollo en las operaciones propias de la industria.","4800017654","PETRÓLEOS MEXICANOS","18572002-001-11","ocds-0ud2q6-18572002-001-11","4.6315372729E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.6315372729E8","4800017654"
"2021-05-09T03:21:07.000Z","2008-12-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-24T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JEFFREY LINN MACKENZIE ""MACKENZIE COMPANY""]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0102&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4700007316&vv_provsino=0]","[{roles=supplier, name=JEFFREY LINN MACKENZIE ""MACKENZIE COMPANY"", details={type=company}, id=jeffrey-linn-mackenzie-mackenzie-company}]","Internacional","MXN","Departamento de Adquisiciones","18572001-102-08-4700007316","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[jeffrey-linn-mackenzie-mackenzie-company]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","18572001","Todo tipo de software (paquetería)","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4700007316","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700007316-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0102&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4700007316&vv_provsino=0}]","Todo tipo de software (paquetería)","4700007316","PETRÓLEOS MEXICANOS","18572001-102-08","ocds-0ud2q6-18572001-102-08","440222055","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JEFFREY LINN MACKENZIE ""MACKENZIE COMPANY"", id=jeffrey-linn-mackenzie-mackenzie-company}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","440222055","4700007316"
"2021-05-09T03:21:07.000Z","2008-06-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-06-12T00:00:00.000Z","México","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","active","complete","[ABENGOA MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GOPL05407P&p_CveDep=18572&p_CveUni=039&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ABENGOA MEXICO, S.A. DE C.V., details={type=company}, id=abengoa-mexico-sa-de-cv}]","Internacional","MXN","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","18572039-001-07-GOPL05407P","[contract]","direccion-corporativa-de-ingenieria-y-desarrollo-de-proyectos-petroleos-mexicanos","[abengoa-mexico-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","unidad-compradora","REHABILITACION, PROCURA Y CONSTRUCCION DEL SISTEMA DE AGUA CONTRA INCENDIO DEL CPG NUEVO PEMEX.","[{id=compranet3-1620530467436}]","18572039","REHABILITACION, PROCURA Y CONSTRUCCION DEL SISTEMA DE AGUA CONTRA INCENDIO DEL CPG NUEVO PEMEX.","open","institution","direccion-corporativa-de-ingenieria-y-desarrollo-de-proyectos-petroleos-mexicanos","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","direccion-corporativa-de-ingenieria-y-desarrollo-de-proyectos-petroleos-mexicanos","GOPL05407P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GOPL05407P-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GOPL05407P&p_CveDep=18572&p_CveUni=039&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","REHABILITACION, PROCURA Y CONSTRUCCION DEL SISTEMA DE AGUA CONTRA INCENDIO DEL CPG NUEVO PEMEX.","GOPL05407P","PETRÓLEOS MEXICANOS","18572039-001-07","ocds-0ud2q6-18572039-001-07","402924147","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABENGOA MEXICO, S.A. DE C.V., id=abengoa-mexico-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","402924147","GOPL05407P"
