"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-06-22T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-22T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[PROGRAMACIÓN EN PATRIMONIO AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-91/11, http://www.sre.gob.mx/index.php/transparencia/transparencia/465]","[{roles=supplier, name=PROGRAMACIÓN EN PATRIMONIO AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V., details={type=company}, id=programacion-en-patrimonio-agente-de-seguros-y-de-fianzas-sa-de-cv}]","MXN","OFICIALÍA MAYOR","AD-91/11-AD-91/11","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[programacion-en-patrimonio-agente-de-seguros-y-de-fianzas-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESOR EXTERNO EN MATERIA DE SEGUROS.","[{id=pot-1620519810584}]","ASESOR EXTERNO EN MATERIA DE SEGUROS.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-91/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-91/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-91/11}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-91/11-2, url=http://www.sre.gob.mx/index.php/transparencia/transparencia/465}]","ASESOR EXTERNO EN MATERIA DE SEGUROS.","AD-91/11","SECRETARÍA DE RELACIONES EXTERIORES","2011-10-16T00:00:00.000Z","AD-91/11","ocds-0ud2q6-AD-91/11","203000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROGRAMACIÓN EN PATRIMONIO AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V., id=programacion-en-patrimonio-agente-de-seguros-y-de-fianzas-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","203000","AD-91/11"
"2021-05-09T00:24:27.000Z","2011-06-03T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-06T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[TOPTEL S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-88/11, http://www.sre.gob.mx/index.php/transparencia/transparencia/465]","[{roles=supplier, name=TOPTEL S. DE R.L. DE C.V., details={type=company}, id=toptel-s-de-rl-de-cv}]","MXN","OFICIALÍA MAYOR","AD-88/11-AD-88/11","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[toptel-s-de-rl-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UN CENTRO DE CONTACTO PARA LA CONCERTACIÓN DE CITAS Y PROPORCIONAR INFORMES PARA LA OBTENCIÓN DEL PASAPORTE MEXICANO EN TERRITORIO NACIONAL.","[{id=pot-1620519810584}]","CONTRATACIÓN DE UN CENTRO DE CONTACTO PARA LA CONCERTACIÓN DE CITAS Y PROPORCIONAR INFORMES PARA LA OBTENCIÓN DEL PASAPORTE MEXICANO EN TERRITORIO NACIONAL.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-88/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-88/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-88/11}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-88/11-2, url=http://www.sre.gob.mx/index.php/transparencia/transparencia/465}]","CONTRATACIÓN DE UN CENTRO DE CONTACTO PARA LA CONCERTACIÓN DE CITAS Y PROPORCIONAR INFORMES PARA LA OBTENCIÓN DEL PASAPORTE MEXICANO EN TERRITORIO NACIONAL.","AD-88/11","SECRETARÍA DE RELACIONES EXTERIORES","2011-12-06T00:00:00.000Z","AD-88/11","ocds-0ud2q6-AD-88/11","13449852","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOPTEL S. DE R.L. DE C.V., id=toptel-s-de-rl-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13449852","AD-88/11"
"2021-05-09T00:24:27.000Z","2009-06-15T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-16T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[SISTEMAS DE SEGURIDAD DEL PACÍFICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-89/09, http://www.sre.gob.mx/transparencia/contratos/2trim09/2aretri09.xls]","[{roles=supplier, name=SISTEMAS DE SEGURIDAD DEL PACÍFICO S.A. DE C.V., details={type=company}, id=sistemas-de-seguridad-del-pacifico-sa-de-cv}]","MXN","OFICIALÍA MAYOR","AD-89/09-AD-89/09","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[sistemas-de-seguridad-del-pacifico-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA EN LA DELEGACIÓN DE HERMOSILLO SONORA.","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD Y VIGILANCIA EN LA DELEGACIÓN DE HERMOSILLO SONORA.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-89/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-89/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-89/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-89/09-2, url=http://www.sre.gob.mx/transparencia/contratos/2trim09/2aretri09.xls}]","SERVICIO DE SEGURIDAD Y VIGILANCIA EN LA DELEGACIÓN DE HERMOSILLO SONORA.","AD-89/09","SECRETARÍA DE RELACIONES EXTERIORES","2009-12-31T00:00:00.000Z","AD-89/09","ocds-0ud2q6-AD-89/09","125580","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS DE SEGURIDAD DEL PACÍFICO S.A. DE C.V., id=sistemas-de-seguridad-del-pacifico-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125580","AD-89/09"
"2021-05-09T00:24:27.000Z","2006-09-29T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-96/06, http://www.sre.gob.mx/index.php/transparencia/transparencia/465]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, details={type=company}, id=universidad-nacional-autonoma-de-mexico}]","MXN","OFICIALÍA MAYOR","AD-96/06-AD-96/06","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[universidad-nacional-autonoma-de-mexico]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS ESPECIALIZADOS PARA APRENDIZAJE DEL IDIOMA CHINO.","[{id=pot-1620519810584}]","CURSOS ESPECIALIZADOS PARA APRENDIZAJE DEL IDIOMA CHINO.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-96/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-96/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-96/06}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-96/06-2, url=http://www.sre.gob.mx/index.php/transparencia/transparencia/465}]","CURSOS ESPECIALIZADOS PARA APRENDIZAJE DEL IDIOMA CHINO.","AD-96/06","SECRETARÍA DE RELACIONES EXTERIORES","2007-07-31T00:00:00.000Z","AD-96/06","ocds-0ud2q6-AD-96/06","68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, id=universidad-nacional-autonoma-de-mexico}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68","AD-96/06"
"2021-05-09T00:24:27.000Z","2009-06-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[LE BLANC SEGURIDAD PRIVADA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-96/09, http://www.sre.gob.mx/transparencia/contratos/2trim09/2aretri09.xls]","[{roles=supplier, name=LE BLANC SEGURIDAD PRIVADA S.C., details={type=company}, id=le-blanc-seguridad-privada-sc}]","MXN","OFICIALÍA MAYOR","AD-96/09-AD-96/09","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[le-blanc-seguridad-privada-sc]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA EN LA DELEGACIÓN DE PUEBLA PUE.","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD Y VIGILANCIA EN LA DELEGACIÓN DE PUEBLA PUE.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-96/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-96/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-96/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-96/09-2, url=http://www.sre.gob.mx/transparencia/contratos/2trim09/2aretri09.xls}]","SERVICIO DE SEGURIDAD Y VIGILANCIA EN LA DELEGACIÓN DE PUEBLA PUE.","AD-96/09","SECRETARÍA DE RELACIONES EXTERIORES","2009-12-31T00:00:00.000Z","AD-96/09","ocds-0ud2q6-AD-96/09","89976","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LE BLANC SEGURIDAD PRIVADA S.C., id=le-blanc-seguridad-privada-sc}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89976","AD-96/09"
"2021-05-09T00:24:27.000Z","2010-07-14T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-15T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[José Ramiro Barrera Terrones, TELESISTEMAS Y CONTROL PERIMETRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-96/10, http://www.sre.gob.mx/index.php/transparencia/transparencia/465]","[{roles=supplier, name=José Ramiro Barrera Terrones, details={type=person}, id=jose-ramiro-barrera-terrones}, {roles=supplier, name=TELESISTEMAS Y CONTROL PERIMETRAL S.A. DE C.V., details={type=company}, id=telesistemas-y-control-perimetral-sa-de-cv}]","MXN","OFICIALÍA MAYOR","AD-96/10-AD-96/10","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[jose-ramiro-barrera-terrones, telesistemas-y-control-perimetral-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y LIMPIEZA AL SISTEMA DE VIGILANCIA PERIMETRAL (CÁMARAS ESTACIONAMIENTO Y EXTERIOR) DEL EDIFICIO TLATELOLCO DE LA SECRETARÍA.","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y LIMPIEZA AL SISTEMA DE VIGILANCIA PERIMETRAL (CÁMARAS ESTACIONAMIENTO Y EXTERIOR) DEL EDIFICIO TLATELOLCO DE LA SECRETARÍA.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-96/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-96/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-96/10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-96/10-2, url=http://www.sre.gob.mx/index.php/transparencia/transparencia/465}]","MANTENIMIENTO PREVENTIVO Y LIMPIEZA AL SISTEMA DE VIGILANCIA PERIMETRAL (CÁMARAS ESTACIONAMIENTO Y EXTERIOR) DEL EDIFICIO TLATELOLCO DE LA SECRETARÍA.","AD-96/10","SECRETARÍA DE RELACIONES EXTERIORES","2010-08-15T00:00:00.000Z","AD-96/10","ocds-0ud2q6-AD-96/10","27000.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=José Ramiro Barrera Terrones, id=jose-ramiro-barrera-terrones}, {name=TELESISTEMAS Y CONTROL PERIMETRAL S.A. DE C.V., id=telesistemas-y-control-perimetral-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27000.01","AD-96/10"
"2021-05-09T00:24:27.000Z","2006-10-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACIÓN DIRECTA ART. 42-LAASSP","es","[{id=pot}]","2006-10-30T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[USL S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-97/06, http://www.sre.gob.mx/transparencia/contratos/default.htm]","[{roles=supplier, name=USL S. DE R.L. DE C.V., details={type=company}, id=usl-s-de-rl-de-cv}]","MXN","OFICIALÍA MAYOR","AD-97/06-AD-97/06","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[usl-s-de-rl-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DEL SOFTWARE APRESO CLASSROOM ASÍ COMO LOS SERVICIOS DE INSTALACIÓN Y TENDIDO DEL CABLEADO PARA LA INTERCONEXIÓN DE LOS COMPONENTES.","[{id=pot-1620519810584}]","ADQUISICIÓN DEL SOFTWARE APRESO CLASSROOM ASÍ COMO LOS SERVICIOS DE INSTALACIÓN Y TENDIDO DEL CABLEADO PARA LA INTERCONEXIÓN DE LOS COMPONENTES.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-97/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-97/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-97/06}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-97/06-2, url=http://www.sre.gob.mx/transparencia/contratos/default.htm}]","ADQUISICIÓN DEL SOFTWARE APRESO CLASSROOM ASÍ COMO LOS SERVICIOS DE INSTALACIÓN Y TENDIDO DEL CABLEADO PARA LA INTERCONEXIÓN DE LOS COMPONENTES.","AD-97/06","SECRETARÍA DE RELACIONES EXTERIORES","2006-12-06T00:00:00.000Z","AD-97/06","ocds-0ud2q6-AD-97/06","246.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=USL S. DE R.L. DE C.V., id=usl-s-de-rl-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","246.9","AD-97/06"
"2021-05-09T00:24:27.000Z","2009-05-03T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-04T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[AEROVÍAS DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-97/09, http://www.sre.gob.mx/transparencia/contratos/2trim09/2aretri09.xls]","[{roles=supplier, name=AEROVÍAS DE MÉXICO S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","MXN","OFICIALÍA MAYOR","AD-97/09-AD-97/09","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[aerovias-de-mexico-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VUELO DE FLETAMENTO A LA REPÚBLICA POPULAR CHINA PARA LA REPATRIACIÓN DE CONNACIONALES A MÉXICO.","[{id=pot-1620519810584}]","VUELO DE FLETAMENTO A LA REPÚBLICA POPULAR CHINA PARA LA REPATRIACIÓN DE CONNACIONALES A MÉXICO.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-97/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-97/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-97/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-97/09-2, url=http://www.sre.gob.mx/transparencia/contratos/2trim09/2aretri09.xls}]","VUELO DE FLETAMENTO A LA REPÚBLICA POPULAR CHINA PARA LA REPATRIACIÓN DE CONNACIONALES A MÉXICO.","AD-97/09","SECRETARÍA DE RELACIONES EXTERIORES","2009-05-07T00:00:00.000Z","AD-97/09","ocds-0ud2q6-AD-97/09","9233030.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROVÍAS DE MÉXICO S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9233030.24","AD-97/09"
"2021-05-09T00:24:27.000Z","2010-06-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[Valentín Sanchez Díaz, CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-97/10, http://www.sre.gob.mx/index.php/transparencia/transparencia/465]","[{roles=supplier, name=Valentín Sanchez Díaz, details={type=person}, id=valentin-sanchez-diaz}, {roles=supplier, name=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS A.C., details={type=company}, id=centro-de-investigacion-y-docencia-economicas-ac}]","MXN","OFICIALÍA MAYOR","AD-97/10-AD-97/10","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[valentin-sanchez-diaz, centro-de-investigacion-y-docencia-economicas-ac]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVALUACIÓN EXTERNA DE PROCESOS ASÍ COMO EL DISEÑO DE LA MATRÍZ DE MARCO LÓGICO DE LOS PROGRAMAS PRESUPUESTARIOS E002 PROTECCIÓN Y ASISTENCIA CONSULAR Y E003 EXPEDICIÓN DE PASAPORTES Y SERVICIOS CONSULARES .","[{id=pot-1620519810584}]","EVALUACIÓN EXTERNA DE PROCESOS ASÍ COMO EL DISEÑO DE LA MATRÍZ DE MARCO LÓGICO DE LOS PROGRAMAS PRESUPUESTARIOS E002 PROTECCIÓN Y ASISTENCIA CONSULAR Y E003 EXPEDICIÓN DE PASAPORTES Y SERVICIOS CONSULARES .","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-97/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-97/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-97/10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-97/10-2, url=http://www.sre.gob.mx/index.php/transparencia/transparencia/465}]","EVALUACIÓN EXTERNA DE PROCESOS ASÍ COMO EL DISEÑO DE LA MATRÍZ DE MARCO LÓGICO DE LOS PROGRAMAS PRESUPUESTARIOS E002 PROTECCIÓN Y ASISTENCIA CONSULAR Y E003 EXPEDICIÓN DE PASAPORTES Y SERVICIOS CONSULARES .","AD-97/10","SECRETARÍA DE RELACIONES EXTERIORES","2010-12-31T00:00:00.000Z","AD-97/10","ocds-0ud2q6-AD-97/10","4978028.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Valentín Sanchez Díaz, id=valentin-sanchez-diaz}, {name=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS A.C., id=centro-de-investigacion-y-docencia-economicas-ac}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4978028.17","AD-97/10"
"2021-05-09T00:24:27.000Z","2010-06-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[JARD CORPORATIVO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-98-10, http://www.sre.gob.mx/index.php/transparencia/transparencia/465]","[{roles=supplier, name=JARD CORPORATIVO S.C., details={type=company}, id=jard-corporativo-sc}]","MXN","OFICIALÍA MAYOR","AD-98-10-AD-98-10","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[jard-corporativo-sc]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICIÓN DE 2 CURSOS SOBRE INDUCCIÓN A LA ADMINISTRACIÓN DE DOCUMENTOS Y LA GESTIÓN DE ARCHIVOS Y 7 CURSOS SOBRE TALLER ESPECIALIZADO PARA LA GESTIÓN DE DOCUMENTACIÓN ADMINISTRATIVA .","[{id=pot-1620519810584}]","IMPARTICIÓN DE 2 CURSOS SOBRE INDUCCIÓN A LA ADMINISTRACIÓN DE DOCUMENTOS Y LA GESTIÓN DE ARCHIVOS Y 7 CURSOS SOBRE TALLER ESPECIALIZADO PARA LA GESTIÓN DE DOCUMENTACIÓN ADMINISTRATIVA .","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-98-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-98-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-98-10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-98-10-2, url=http://www.sre.gob.mx/index.php/transparencia/transparencia/465}]","IMPARTICIÓN DE 2 CURSOS SOBRE INDUCCIÓN A LA ADMINISTRACIÓN DE DOCUMENTOS Y LA GESTIÓN DE ARCHIVOS Y 7 CURSOS SOBRE TALLER ESPECIALIZADO PARA LA GESTIÓN DE DOCUMENTACIÓN ADMINISTRATIVA .","AD-98-10","SECRETARÍA DE RELACIONES EXTERIORES","2010-12-31T00:00:00.000Z","AD-98-10","ocds-0ud2q6-AD-98-10","158688","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JARD CORPORATIVO S.C., id=jard-corporativo-sc}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","158688","AD-98-10"
