"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-12-11T00:00:00.000Z","COMITÉ DE CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS EN VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2007-12-11T00:00:00.000Z","México","Subdirección Técnica","active","complete","[ANTON PAAR MÉXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MOB-ODES05-003-06&p_CveDep=59103&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ANTON PAAR MÉXICO S.A. DE C.V., details={type=company}, id=anton-paar-mexico-sa-de-cv}]","Nacional","MXN","Subdirección Técnica","59103002-003-06-MOB-ODES05-003-06","[contract]","subdireccion-tecnica-comite-de-construccion-de-espacios-educativos-en-veracruz","[anton-paar-mexico-sa-de-cv]","goods","comite-de-construccion-de-espacios-educativos-en-veracruz","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO ESPECIALIZADO PARA COLEGIOS DE BACHILLERES, INSTITUTOS TECNOLOGICOS DE MINATITLAN, ORIZABA, VERACRUZ, EL CENTRO REGIONAL DE OPTIMIZACION Y DESARROLLO DE EQUIPO DE ORIZABA, LA UNIVERSIDAD TECNOLýGICA DEL CENTRO DE VERACRUZ UBICADA EN CUITLAHUAC, VER. Y LA UNIVERSIDAD TECNOLýGICA DEL SURESTE DE VERACRUZ, UBICADA EN NANCHITAL, VER","[{id=compranet3-1620530467436}]","59103002","ADQUISICION DE MOBILIARIO Y EQUIPO ESPECIALIZADO PARA COLEGIOS DE BACHILLERES, INSTITUTOS TECNOLOGICOS DE MINATITLAN, ORIZABA, VERACRUZ, EL CENTRO REGIONAL DE OPTIMIZACION Y DESARROLLO DE EQUIPO DE ORIZABA, LA UNIVERSIDAD TECNOLýGICA DEL CENTRO DE VERACRUZ UBICADA EN CUITLAHUAC, VER. Y LA UNIVERSIDAD TECNOLýGICA DEL SURESTE DE VERACRUZ, UBICADA EN NANCHITAL, VER","open","institution","subdireccion-tecnica-comite-de-construccion-de-espacios-educativos-en-veracruz","Subdirección Técnica","subdireccion-tecnica-comite-de-construccion-de-espacios-educativos-en-veracruz","MOB-ODES05-003-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MOB-ODES05-003-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MOB-ODES05-003-06&p_CveDep=59103&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MOBILIARIO Y EQUIPO ESPECIALIZADO PARA COLEGIOS DE BACHILLERES, INSTITUTOS TECNOLOGICOS DE MINATITLAN, ORIZABA, VERACRUZ, EL CENTRO REGIONAL DE OPTIMIZACION Y DESARROLLO DE EQUIPO DE ORIZABA, LA UNIVERSIDAD TECNOLýGICA DEL CENTRO DE VERACRUZ UBICADA EN CUITLAHUAC, VER. Y LA UNIVERSIDAD TECNOLýGICA DEL SURESTE DE VERACRUZ, UBICADA EN NANCHITAL, VER","MOB-ODES05-003-06","COMITÉ DE CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS EN VERACRUZ","59103002-003-06","ocds-0ud2q6-59103002-003-06","1006362.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTON PAAR MÉXICO S.A. DE C.V., id=anton-paar-mexico-sa-de-cv}]","comite-de-construccion-de-espacios-educativos-en-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1006362.38","MOB-ODES05-003-06"
"2021-05-09T03:21:07.000Z","2008-10-07T00:00:00.000Z","INSTITUTO MEXICANO DEL TRANSPORTE","Licitación Pública","es","[{id=compranet3}]","2008-10-07T00:00:00.000Z","México","Coordinación de Administración y Finanzas","active","complete","[ANTON PAAR MÉXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMT-014-08/MX&p_CveDep=09100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ANTON PAAR MÉXICO S.A. DE C.V., details={type=company}, id=anton-paar-mexico-sa-de-cv}]","Internacional","MXN","Coordinación de Administración y Finanzas","09100001-002-08-IMT-014-08/MX","[contract]","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","[anton-paar-mexico-sa-de-cv]","goods","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración y Finanzas","unidad-compradora","la adquisiciýn de equipos de laboratorio.","[{id=compranet3-1620530467436}]","9100001","la adquisiciýn de equipos de laboratorio.","open","institution","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","Coordinación de Administración y Finanzas","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","IMT-014-08/MX","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMT-014-08/MX-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMT-014-08/MX&p_CveDep=09100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","la adquisiciýn de equipos de laboratorio.","IMT-014-08/MX","INSTITUTO MEXICANO DEL TRANSPORTE","09100001-002-08","ocds-0ud2q6-09100001-002-08","15701.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTON PAAR MÉXICO S.A. DE C.V., id=anton-paar-mexico-sa-de-cv}]","instituto-mexicano-del-transporte","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15701.4","IMT-014-08/MX"
"2021-05-09T03:21:07.000Z","2011-03-10T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Licitación Pública","es","[{id=compranet3}]","2011-03-10T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","active","complete","[ANTON PAAR MÉXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-159-2010&p_CveDep=10315&p_CveUni=004&p_NumeroLc=018&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ANTON PAAR MÉXICO S.A. DE C.V., details={type=company}, id=anton-paar-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones y Obra","10315004-018-10-LPI-159-2010","[contract]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[anton-paar-mexico-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Obra","unidad-compradora","EQUIPOS PARA LABORATORIO","[{id=compranet3-1620530467436}]","10315004","EQUIPOS PARA LABORATORIO","open","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","LPI-159-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-159-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-159-2010&p_CveDep=10315&p_CveUni=004&p_NumeroLc=018&p_AnioLc=2010&ConSin=1}]","EQUIPOS PARA LABORATORIO","LPI-159-2010","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315004-018-10","ocds-0ud2q6-10315004-018-10","403241.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTON PAAR MÉXICO S.A. DE C.V., id=anton-paar-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","403241.38","LPI-159-2010"
"2021-05-09T03:21:07.000Z","2010-04-14T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-14T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","active","complete","[ANTON PAAR MEXICO, S. A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=4&vv_NumInv=0105&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CD-022-2010&vv_provsino=0]","[{roles=supplier, name=ANTON PAAR MEXICO, S. A DE C.V., details={type=company}, id=anton-paar-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","10315004-105-10-CD-022-2010","[contract]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[anton-paar-mexico-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Obra","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","10315004","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","CD-022-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CD-022-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=4&vv_NumInv=0105&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CD-022-2010&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CD-022-2010","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315004-105-10","ocds-0ud2q6-10315004-105-10","30415","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTON PAAR MEXICO, S. A DE C.V., id=anton-paar-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30415","CD-022-2010"
"2021-05-09T03:21:07.000Z","2006-03-13T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-13T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ANTON PAAR MEXICO, S. A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=ADQ 12080&vv_provsino=0]","[{roles=supplier, name=ANTON PAAR MEXICO, S. A DE C.V., details={type=company}, id=anton-paar-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10095001-019-06-ADQ 12080","[contract]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[anton-paar-mexico-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","DENSIMETRO A FRECUENCIA","[{id=compranet3-1620530467436}]","10095001","DENSIMETRO A FRECUENCIA","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","ADQ 12080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADQ 12080-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=ADQ 12080&vv_provsino=0}]","DENSIMETRO A FRECUENCIA","ADQ 12080","CENTRO NACIONAL DE METROLOGÍA","10095001-019-06","ocds-0ud2q6-10095001-019-06","19035.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTON PAAR MEXICO, S. A DE C.V., id=anton-paar-mexico-sa-de-cv}]","centro-nacional-de-metrologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19035.9","ADQ 12080"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ANTON PAAR MEXICO, S. A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CENAM SG-025/2010&vv_provsino=0]","[{roles=supplier, name=ANTON PAAR MEXICO, S. A DE C.V., details={type=company}, id=anton-paar-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10095001-019-10-CENAM SG-025/2010","[contract]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[anton-paar-mexico-sa-de-cv]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO A DENSIMETRO ANTON PARA DMA 5000","[{id=compranet3-1620530467436}]","10095001","SERVICIO DE MANTENIMIENTO PREVENTIVO A DENSIMETRO ANTON PARA DMA 5000","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","CENAM SG-025/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CENAM SG-025/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CENAM SG-025/2010&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A DENSIMETRO ANTON PARA DMA 5000","CENAM SG-025/2010","CENTRO NACIONAL DE METROLOGÍA","10095001-019-10","ocds-0ud2q6-10095001-019-10","23940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTON PAAR MEXICO, S. A DE C.V., id=anton-paar-mexico-sa-de-cv}]","centro-nacional-de-metrologia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23940","CENAM SG-025/2010"
"2021-05-09T03:21:07.000Z","2011-03-04T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ANTON PAAR MEXICO, S. A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2012&vv_TipInv=D&vv_NumCon=SG-041/2011&vv_provsino=0]","[{roles=supplier, name=ANTON PAAR MEXICO, S. A DE C.V., details={type=company}, id=anton-paar-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10095001-045-12-SG-041/2011","[contract]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[anton-paar-mexico-sa-de-cv]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","POLIZA DE MANTENIMIENTO PREVENTIVO/CORRECTIVO AL DENSIMETRO DMA 5000, MARCA ANTON PARA","[{id=compranet3-1620530467436}]","10095001","POLIZA DE MANTENIMIENTO PREVENTIVO/CORRECTIVO AL DENSIMETRO DMA 5000, MARCA ANTON PARA","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","SG-041/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-041/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2012&vv_TipInv=D&vv_NumCon=SG-041/2011&vv_provsino=0}]","POLIZA DE MANTENIMIENTO PREVENTIVO/CORRECTIVO AL DENSIMETRO DMA 5000, MARCA ANTON PARA","SG-041/2011","CENTRO NACIONAL DE METROLOGÍA","10095001-045-12","ocds-0ud2q6-10095001-045-12","23100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTON PAAR MEXICO, S. A DE C.V., id=anton-paar-mexico-sa-de-cv}]","centro-nacional-de-metrologia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23100","SG-041/2011"
"2021-05-09T03:21:07.000Z","2008-07-18T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ANTON PAAR MEXICO, S. A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=14509&vv_provsino=0]","[{roles=supplier, name=ANTON PAAR MEXICO, S. A DE C.V., details={type=company}, id=anton-paar-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10095001-050-08-14509","[contract]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[anton-paar-mexico-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","DENSIMETRO A FRECUENCIA","[{id=compranet3-1620530467436}]","10095001","DENSIMETRO A FRECUENCIA","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","14509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-14509-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=14509&vv_provsino=0}]","DENSIMETRO A FRECUENCIA","14509","CENTRO NACIONAL DE METROLOGÍA","10095001-050-08","ocds-0ud2q6-10095001-050-08","22454.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTON PAAR MEXICO, S. A DE C.V., id=anton-paar-mexico-sa-de-cv}]","centro-nacional-de-metrologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22454.2","14509"
"2021-05-09T03:21:07.000Z","2011-05-06T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ANTON PAAR MEXICO, S. A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0108&vv_AnoInv=2012&vv_TipInv=D&vv_NumCon=17183&vv_provsino=0]","[{roles=supplier, name=ANTON PAAR MEXICO, S. A DE C.V., details={type=company}, id=anton-paar-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10095001-108-12-17183","[contract]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[anton-paar-mexico-sa-de-cv]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE REPARACION DE DENSIMETRO DMA-5000","[{id=compranet3-1620530467436}]","10095001","SERVICIO DE REPARACION DE DENSIMETRO DMA-5000","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","17183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-17183-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0108&vv_AnoInv=2012&vv_TipInv=D&vv_NumCon=17183&vv_provsino=0}]","SERVICIO DE REPARACION DE DENSIMETRO DMA-5000","17183","CENTRO NACIONAL DE METROLOGÍA","10095001-108-12","ocds-0ud2q6-10095001-108-12","1569","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTON PAAR MEXICO, S. A DE C.V., id=anton-paar-mexico-sa-de-cv}]","centro-nacional-de-metrologia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1569","17183"
"2021-05-09T03:21:07.000Z","2010-12-18T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ANTON PAAR MEXICO, S. A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0257&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=16817&vv_provsino=0]","[{roles=supplier, name=ANTON PAAR MEXICO, S. A DE C.V., details={type=company}, id=anton-paar-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10095001-257-10-16817","[contract]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[anton-paar-mexico-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","REFRACTOMETRO DIGITAL DE ALTA RESOLUCION Y ESTABILIDAD PARA SOLIDOS Y LIQUIDOS","[{id=compranet3-1620530467436}]","10095001","REFRACTOMETRO DIGITAL DE ALTA RESOLUCION Y ESTABILIDAD PARA SOLIDOS Y LIQUIDOS","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","16817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16817-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0257&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=16817&vv_provsino=0}]","REFRACTOMETRO DIGITAL DE ALTA RESOLUCION Y ESTABILIDAD PARA SOLIDOS Y LIQUIDOS","16817","CENTRO NACIONAL DE METROLOGÍA","10095001-257-10","ocds-0ud2q6-10095001-257-10","36245","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTON PAAR MEXICO, S. A DE C.V., id=anton-paar-mexico-sa-de-cv}]","centro-nacional-de-metrologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36245","16817"
