"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-04-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-03T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE ADMINISTRACION Y FINANZAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2028/2009]","[{roles=supplier, name=SECRETARIA DE ADMINISTRACION Y FINANZAS, details={type=company}, id=secretaria-de-administracion-y-finanzas}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","APIDBOOD2028/2009-APIDBOOD2028/2009","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas","[secretaria-de-administracion-y-finanzas]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TENENCIA DE VEHICULOS DE LA ENTIDAD DEL EJERCICIO 2009","[{id=pot-1620519810584}]","TENENCIA DE VEHICULOS DE LA ENTIDAD DEL EJERCICIO 2009","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2028/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2028/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2028/2009}]","TENENCIA DE VEHICULOS DE LA ENTIDAD DEL EJERCICIO 2009","APIDBOOD2028/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-04-03T00:00:00.000Z","APIDBOOD2028/2009","ocds-0ud2q6-APIDBOOD2028/2009","8462","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE ADMINISTRACION Y FINANZAS, id=secretaria-de-administracion-y-finanzas}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8462","APIDBOOD2028/2009"
"2021-05-09T00:24:27.000Z","2009-04-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-15T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE ADMINISTRACION Y FINANZAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2042/2009]","[{roles=supplier, name=SECRETARIA DE ADMINISTRACION Y FINANZAS, details={type=company}, id=secretaria-de-administracion-y-finanzas}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","APIDBOOD2042/2009-APIDBOOD2042/2009","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas","[secretaria-de-administracion-y-finanzas]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TENENCIA DE VEHICULOS DE LA ENTIDAD DEL EJERCICIO 2009","[{id=pot-1620519810584}]","TENENCIA DE VEHICULOS DE LA ENTIDAD DEL EJERCICIO 2009","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2042/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2042/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2042/2009}]","TENENCIA DE VEHICULOS DE LA ENTIDAD DEL EJERCICIO 2009","APIDBOOD2042/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-04-15T00:00:00.000Z","APIDBOOD2042/2009","ocds-0ud2q6-APIDBOOD2042/2009","2389","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE ADMINISTRACION Y FINANZAS, id=secretaria-de-administracion-y-finanzas}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2389","APIDBOOD2042/2009"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN NAYARIT","active","complete","[SECRETARIA DE ADMINISTRACION Y FINANZAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/NAY/VIG/001/2015]","[{roles=supplier, name=SECRETARIA DE ADMINISTRACION Y FINANZAS, details={type=company}, id=secretaria-de-administracion-y-finanzas}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN NAYARIT","AD/NAY/VIG/001/2015-AD/NAY/VIG/001/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-nayarit-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[secretaria-de-administracion-y-finanzas]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-nayarit-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN NAYARIT","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-nayarit-coordinacion-nacional-de-prospera-programa-de-inclusion-social","AD/NAY/VIG/001/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/NAY/VIG/001/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/NAY/VIG/001/2015}]","SERVICIO DE VIGILANCIA","AD/NAY/VIG/001/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","AD/NAY/VIG/001/2015","ocds-0ud2q6-AD/NAY/VIG/001/2015","217500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE ADMINISTRACION Y FINANZAS, id=secretaria-de-administracion-y-finanzas}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","217500","AD/NAY/VIG/001/2015"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN NAYARIT","active","complete","[SECRETARIA DE ADMINISTRACIÓN Y FINANZAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/DEP/NAYSVIG/001/2016]","[{roles=supplier, name=SECRETARIA DE ADMINISTRACIÓN Y FINANZAS, details={type=company}, id=secretaria-de-administracion-y-finanzas}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN NAYARIT","AD/DEP/NAYSVIG/001/2016-AD/DEP/NAYSVIG/001/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-nayarit-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[secretaria-de-administracion-y-finanzas]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-nayarit-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN NAYARIT","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-nayarit-coordinacion-nacional-de-prospera-programa-de-inclusion-social","AD/DEP/NAYSVIG/001/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/DEP/NAYSVIG/001/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/DEP/NAYSVIG/001/2016}]","SERVICIO DE VIGILANCIA","AD/DEP/NAYSVIG/001/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","AD/DEP/NAYSVIG/001/2016","ocds-0ud2q6-AD/DEP/NAYSVIG/001/2016","228372","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE ADMINISTRACIÓN Y FINANZAS, id=secretaria-de-administracion-y-finanzas}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","228372","AD/DEP/NAYSVIG/001/2016"
"2021-05-09T00:24:27.000Z","2008-03-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-11T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Secretaria de Administración y Finanzas]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD961/2008]","[{roles=supplier, name=Secretaria de Administración y Finanzas, details={type=company}, id=secretaria-de-administracion-y-finanzas}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","APIDBOOD961/2008-APIDBOOD961/2008","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas","[secretaria-de-administracion-y-finanzas]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pago de tenencia de los vehiculos de la entidad.","[{id=pot-1620519810584}]","Pago de tenencia de los vehiculos de la entidad.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-dos-bocas","APIDBOOD961/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD961/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD961/2008}]","Pago de tenencia de los vehiculos de la entidad.","APIDBOOD961/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-03-11T00:00:00.000Z","APIDBOOD961/2008","ocds-0ud2q6-APIDBOOD961/2008","31611","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Secretaria de Administración y Finanzas, id=secretaria-de-administracion-y-finanzas}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31611","APIDBOOD961/2008"
"2021-05-09T00:24:27.000Z","2007-03-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-20T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Secretaría de Administración y Finanzas]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_06/07]","[{roles=supplier, name=Secretaría de Administración y Finanzas, details={type=company}, id=secretaria-de-administracion-y-finanzas}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","S/N_06/07-S/N_06/07","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[secretaria-de-administracion-y-finanzas]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pago de tenencia 2007 del parque vehicular de la entidad.","[{id=pot-1620519810584}]","Pago de tenencia 2007 del parque vehicular de la entidad.","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","S/N_06/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_06/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_06/07}]","Pago de tenencia 2007 del parque vehicular de la entidad.","S/N_06/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-03-20T00:00:00.000Z","S/N_06/07","ocds-0ud2q6-S/N_06/07","36966","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Secretaría de Administración y Finanzas, id=secretaria-de-administracion-y-finanzas}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36966","S/N_06/07"
"2021-05-09T00:24:27.000Z","2007-05-31T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-31T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Secretaría de Administración y Finanzas]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_35/07]","[{roles=supplier, name=Secretaría de Administración y Finanzas, details={type=company}, id=secretaria-de-administracion-y-finanzas}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","S/N_35/07-S/N_35/07","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[secretaria-de-administracion-y-finanzas]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tenencia de vehiculos Rangers Pick Up Marca Ford","[{id=pot-1620519810584}]","Tenencia de vehiculos Rangers Pick Up Marca Ford","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","S/N_35/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_35/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_35/07}]","Tenencia de vehiculos Rangers Pick Up Marca Ford","S/N_35/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-05-31T00:00:00.000Z","S/N_35/07","ocds-0ud2q6-S/N_35/07","2091","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Secretaría de Administración y Finanzas, id=secretaria-de-administracion-y-finanzas}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2091","S/N_35/07"
"2021-05-09T00:24:27.000Z","2013-04-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-23T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[DE NAYARIT SECRETARIA DE ADMINISTRACION Y FINANZAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003161-33800001-]","[{roles=supplier, name=DE NAYARIT SECRETARIA DE ADMINISTRACION Y FINANZAS, details={type=company}, id=de-nayarit-secretaria-de-administracion-y-finanzas}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","0000003161-33800001--0000003161-33800001-","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[de-nayarit-secretaria-de-administracion-y-finanzas]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE VIGILANCIA DE BIENES MUEBLES","[{id=pot-1620519810584}]","SERVICIOS DE VIGILANCIA DE BIENES MUEBLES","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003161-33800001-","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003161-33800001--1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003161-33800001-}]","SERVICIOS DE VIGILANCIA DE BIENES MUEBLES","0000003161-33800001-","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-04-23T00:00:00.000Z","0000003161-33800001-","ocds-0ud2q6-0000003161-33800001-","54600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE NAYARIT SECRETARIA DE ADMINISTRACION Y FINANZAS, id=de-nayarit-secretaria-de-administracion-y-finanzas}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54600","0000003161-33800001-"
"2021-05-09T00:24:27.000Z","2013-04-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-23T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[DE NAYARIT SECRETARIA DE ADMINISTRACION Y FINANZAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003162-33800001-]","[{roles=supplier, name=DE NAYARIT SECRETARIA DE ADMINISTRACION Y FINANZAS, details={type=company}, id=de-nayarit-secretaria-de-administracion-y-finanzas}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","0000003162-33800001--0000003162-33800001-","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[de-nayarit-secretaria-de-administracion-y-finanzas]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE VIGILANCIA DE BIENES MUEBLES","[{id=pot-1620519810584}]","SERVICIOS DE VIGILANCIA DE BIENES MUEBLES","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000003162-33800001-","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000003162-33800001--1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000003162-33800001-}]","SERVICIOS DE VIGILANCIA DE BIENES MUEBLES","0000003162-33800001-","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-04-23T00:00:00.000Z","0000003162-33800001-","ocds-0ud2q6-0000003162-33800001-","64480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE NAYARIT SECRETARIA DE ADMINISTRACION Y FINANZAS, id=de-nayarit-secretaria-de-administracion-y-finanzas}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64480","0000003162-33800001-"
"2021-05-09T00:24:27.000Z","2013-07-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[DE NAYARIT SECRETARIA DE ADMINISTRACION Y FINANZAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-335-CD-A-PE-027/13]","[{roles=supplier, name=DE NAYARIT SECRETARIA DE ADMINISTRACION Y FINANZAS, details={type=company}, id=de-nayarit-secretaria-de-administracion-y-finanzas}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","CS-335-CD-A-PE-027/13-CS-335-CD-A-PE-027/13","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[de-nayarit-secretaria-de-administracion-y-finanzas]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CS-335-AD-A-PE-027/13 SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","CS-335-AD-A-PE-027/13 SERVICIO DE VIGILANCIA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-335-CD-A-PE-027/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-335-CD-A-PE-027/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-335-CD-A-PE-027/13}]","CS-335-AD-A-PE-027/13 SERVICIO DE VIGILANCIA","CS-335-CD-A-PE-027/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-12-31T00:00:00.000Z","CS-335-CD-A-PE-027/13","ocds-0ud2q6-CS-335-CD-A-PE-027/13","351000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE NAYARIT SECRETARIA DE ADMINISTRACION Y FINANZAS, id=de-nayarit-secretaria-de-administracion-y-finanzas}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","351000","CS-335-CD-A-PE-027/13"
