"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-01-11T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[TECNOLOGIA RESIDENCIAL EDIFICACION Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744248]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA RESIDENCIAL EDIFICACION Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-residencial-edificacion-y-servicios-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-N31-2016-1055372","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[tecnologia-residencial-edificacion-y-servicios-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2015-12-08T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Elaboración de est. y proy. ejecutivo de un puente, estado de Jalisco","[{id=compranet-1620524637144}]","009000959","false","Expirado","Elaboración de est. y proy. ejecutivo de un puente, estado de Jalisco","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1055372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1055372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744248}]","Elaboración de est. y proy. ejecutivo de un puente, estado de Jalisco","1055372","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-02-24T00:00:00.000Z","947162","ocds-0ud2q6-LO-009000959-N31-2016","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","491379.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TECNOLOGIA RESIDENCIAL EDIFICACION Y SERVICIOS SA DE CV, id=tecnologia-residencial-edificacion-y-servicios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","491379.1","1055372"
"2019-01-24T01:16:35.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-02-13T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[SERVICIOS DE OBRAS MONTE ALBAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054360]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE OBRAS MONTE ALBAN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-obras-monte-alban-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E153-2017-1337913","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[servicios-de-obras-monte-alban-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-02-08T17:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Estudio y Proyecto ejecutivo de puentes, en el estado de Coah.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Estudio y Proyecto ejecutivo de puentes, en el estado de Coah.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1337913","MX-CPA","MXN","[{datePublished=2017-02-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1337913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054360}]","Estudio y Proyecto ejecutivo de puentes, en el estado de Coah.","1337913","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-03-29T00:00:00.000Z","1259762","ocds-0ud2q6-LO-009000959-E153-2017","false","[{}]","02. Licitación Pública LOPSRM","480250.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIOS DE OBRAS MONTE ALBAN SA DE CV, id=servicios-de-obras-monte-alban-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","480250.82","1337913","2017-01-21T07:38:00.000Z","2017-02-10T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[ENTELEQUIA INGENIERIA & TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841156]","[{identifier={legalName=ENTELEQUIA INGENIERIA & TECNOLOGIA SA DE CV, scheme=RUPC, id=275523, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENTELEQUIA INGENIERIA & TECNOLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=entelequia-ingenieria-&-tecnologia-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E322-2016-1218774","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[entelequia-ingenieria-&-tecnologia-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2016-04-12T10:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Actualización del análisis costo–beneficio del contrato plurianual CPCC SLP","[{id=compranet-1620524637144}]","009000959","false","Expirado","Actualización del análisis costo–beneficio del contrato plurianual CPCC SLP","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1218774","MX-CPA","MXN","[{datePublished=2016-04-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1218774-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841156}]","Actualización del análisis costo–beneficio del contrato plurianual CPCC SLP","1218774","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-06-13T00:00:00.000Z","1039239","ocds-0ud2q6-IO-009000959-E322-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","455000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ENTELEQUIA INGENIERIA & TECNOLOGIA SA DE CV, id=entelequia-ingenieria-&-tecnologia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","455000","1218774","2016-04-11T17:30:00.000Z","2016-04-13T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-12T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[HEYVE INGENIERIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715144]","[{address={countryName=México}, roles=supplier, name=HEYVE INGENIERIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=heyve-ingenieria}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N23-2011-98092","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[heyve-ingenieria]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2011-09-28T11:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Revisión de estudio y proyecto de reforzamiento de la superestructura, rectificación y protección del cauce, cambio de apoyos y de juntas de dilatación del Puente ¿Tepetongo¿, Km. 233+050, tramo Colotlán-Jeréz, de la carretera Guadalajara-Colotlán-Malpaso","[{id=compranet-1620524637144}]","009000959","false","Expirado","Revisión de estudio y proyecto de reforzamiento de la superestructura, rectificación y protección del cauce, cambio de apoyos y de juntas de dilatación del Puente ¿Tepetongo¿, Km. 233+050, tramo Colotlán-Jeréz, de la carretera Guadalajara-Colotlán-Malpaso","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","98092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-98092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715144}]","Revisión de proyecto puentes Tepetongo y Noria de Gringos","98092","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-11-28T00:00:00.000Z","70206","ocds-0ud2q6-IO-009000959-N23-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","426704.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=HEYVE INGENIERIA, id=heyve-ingenieria}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","426704.36","98092","2011-09-13T08:00:00.000Z",,
"2019-01-24T01:18:06.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[PROYECCIONES GOMEZGA Y ASOCIADOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245178]","[{address={countryName=México}, roles=supplier, name=PROYECCIONES GOMEZGA Y ASOCIADOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proyecciones-gomezga-y-asociados}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N155-2013-362470","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[proyecciones-gomezga-y-asociados]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2013-05-07T18:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Elaboración de Est.y Proy. del puente El Uro, en el estado de Nuevo León","[{id=compranet-1620524637144}]","009000959","false","Expirado","Elaboración de Est.y Proy. del puente El Uro, en el estado de Nuevo León","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","362470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-362470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245178}]","Elaboración de Est. y Proy. del puente ¿El Uro¿ en el estado de Nuevo León","362470","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-07-30T00:00:00.000Z","378321","ocds-0ud2q6-IO-009000959-N155-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","417236.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROYECCIONES GOMEZGA Y ASOCIADOS, id=proyecciones-gomezga-y-asociados}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","417236.86","362470","2013-04-22T02:00:00.000Z",,
"2019-01-24T01:17:24.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[CONSTAMEX INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587595]","[{address={countryName=México}, roles=supplier, name=CONSTAMEX INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constamex-ingenieria-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N299-2015-797222","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[constamex-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2015-06-23T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Evaluación de consistencia y resultados del Programa K032","[{id=compranet-1620524637144}]","009000959","false","Expirado","Evaluación de consistencia y resultados del Programa K032","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","797222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-797222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587595}]","Evaluación de consistencia y resultados del Programa K032","797222","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-09-21T00:00:00.000Z","829280","ocds-0ud2q6-IO-009000959-N299-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","386885.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTAMEX INGENIERIA SA DE CV, id=constamex-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","386885.81","797222",,,
"2019-01-24T01:16:35.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-07T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[ELIAS BUCIO ROBLES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159658]","[{identifier={legalName=ELIAS BUCIO ROBLES, scheme=RUPC, id=48303, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELIAS BUCIO ROBLES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=elias-bucio-robles}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","AA-009000959-E417-2017-1442405","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[elias-bucio-robles]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González",,"ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Servicios de testigo social para atestiguar el proceso APP E262-2017","[{id=compranet-1620524637144}]","009000959","false","Expirado","Servicios de testigo social para atestiguar el proceso APP E262-2017","direct","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1442405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1442405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159658}]","Servicios de testigo social para atestiguar el proceso APP E262-2017","1442405","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-07-25T00:00:00.000Z","1375324","ocds-0ud2q6-AA-009000959-E417-2017","false","[{}]","05. Adjudicación Directa LAASSP","373146.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ELIAS BUCIO ROBLES, id=elias-bucio-robles}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","373146.48","1442405",,,
"2019-01-24T01:17:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-01-11T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[URBALAM CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743963]","[{address={countryName=México}, roles=supplier, name=URBALAM CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=urbalam-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-N23-2016-1054025","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[urbalam-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2015-12-08T09:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Elaboración de est. y proy. de dictámenes técnicos, estado de Hidalgo","[{id=compranet-1620524637144}]","009000959","false","Expirado","Elaboración de est. y proy. de dictámenes técnicos, estado de Hidalgo","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1054025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1054025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743963}]","Elaboración de est. y proy. de dictámenes técnicos, estado de Hidalgo","1054025","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-02-24T00:00:00.000Z","946866","ocds-0ud2q6-LO-009000959-N23-2016","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","368541.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=URBALAM CONSTRUCCIONES SA DE CV, id=urbalam-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","368541.33","1054025","2015-11-19T02:00:00.000Z",,
"2019-11-08T17:40:02.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[CONSTAMEX INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136411]","[{address={countryName=México}, roles=supplier, name=CONSTAMEX INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constamex-ingenieria-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N161-2012-169545","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[constamex-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2012-07-31T16:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Medición de la satisfacción del usuario de la Red Carretera 2012","[{id=compranet-1620524637144}]","009000959","false","Expirado","Medición de la satisfacción del usuario de la Red Carretera 2012","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","169545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136411}]","Medición de la satisfacción del usuario de la Red Carretera 2012","169545","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-10-15T00:00:00.000Z","219247","ocds-0ud2q6-IO-009000959-N161-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","347413.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTAMEX INGENIERIA SA DE CV, id=constamex-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","347413.2","169545","2012-07-13T02:00:00.000Z",,
"2019-01-24T01:18:06.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[CADI CONSTRUCCION ADMINISTRACION Y DISEÑO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245281]","[{address={countryName=México}, roles=supplier, name=CADI CONSTRUCCION ADMINISTRACION Y DISEÑO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cadi-construccion-administracion-y-diseno-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N160-2013-362529","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[cadi-construccion-administracion-y-diseno-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2013-05-08T10:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Elaboración de Est. y Proy. de puente San Brito II, en el estado de Tlaxcala","[{id=compranet-1620524637144}]","009000959","false","Expirado","Elaboración de Est. y Proy. de puente San Brito II, en el estado de Tlaxcala","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","362529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-362529-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245281}]","Elaboración de Est. y Proy. de Puente ¿San Brito II¿ en el estado de Tlaxcala","362529","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-07-30T00:00:00.000Z","378410","ocds-0ud2q6-IO-009000959-N160-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","344086.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CADI CONSTRUCCION ADMINISTRACION Y DISEÑO SA DE CV, id=cadi-construccion-administracion-y-diseno-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","344086.8","362529","2013-04-22T02:00:00.000Z",,
