"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","PROYECTOS Y DESARROLLOS GRAN SAN S.A. DE C.V.","0","205150","0","proyectos-y-desarrollos-gran-san-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO INTERCAMBIO EMPRESARIAL SIJECA S DE R.L.","0","48244.8","0","grupo-intercambio-empresarial-sijeca-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SEC2 S.A. DE C.V.","0","46796","0","sec2-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GRUPO IMPRESOR IMPORTADOR, S.A. DE C.V., scheme=RFC, id=GII051024MI6}]","0","[{name=GRUPO IMPRESOR IMPORTADOR SA DE CV}, {name=GRUPO IMPRESOR IMPORTADOR S.A. DE .V.}, {name=GRUPO IMPRESOR IMPORTADOR S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","1112521.96","[{id=compranet-1620524637144}]","13","GRUPO IMPRESOR IMPORTADOR, S.A. DE C.V.","0","1.547538702E7","0","grupo-impresor-importador-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ASOCIACION LOPEZ ORTEGA MAGALLANES Y ASOCIADOS ORIENTADORES FAMILIARES S.C.","0","40000","0","asociacion-lopez-ortega-magallanes-y-asociados-orientadores-familiares-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO EGARGO S. DE R.L.MI","0","41760","0","grupo-egargo-s-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PUENTES Y CIMENTACIONES, S. A. DE C. V.}, {name=PUENTES Y CIMENTACIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","23","PUENTES Y CIMENTACIONES SA DE CV","0","4.3133607660000004E7","0","puentes-y-cimentaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=INDUSTRIAS DE PRECISION, S. A. DE C. V.}, {name=INDUSTRIAS DE PRECISION SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INDUSTRIAS DE PRECISION S.A. DE C.V.","0","680934","0","industrias-de-precision-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO COMERCIALIZADOR Y CONSTRUCTOR DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","GRUPO COMERCIALIZADOR Y CONSTRUCTOR DE MEXICO S.A DE C.V.","0","1239955.8","0","grupo-comercializador-y-constructor-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=CINEMARK DE MEXICO SA DE CV, scheme=RUPC, id=108564, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CINEMARK DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CINEMARK DE MEXICO SA DE CV","0","1862068.97","0","cinemark-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ORGANIZACION CONTABLE MEXICANA, S.A. DE C.V.}, {name=ORGANIZACIÓN CONTABLE MEXICANA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","ORGANIZACION CONTABLE MEXICANA SA DE CV","0","5307806.73","0","organizacion-contable-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO POCHTECA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","10","GRUPO POCHTECA, S.A. DE C.V.","0","4350569.177999999","0","grupo-pochteca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=TECNIAPLUZ S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","TECNIAPLUZ, S.A. DE C.V.","0","771255.2","0","tecniapluz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=SERVITONER SA DE CV, scheme=RUPC, id=473220, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVITONER SA DE CV, scheme=RFC, verified=1, id=SER000620558}]","0","[{name=SERVITONER S.A. DE C.V.}, {name=SERVITONER S.A DE C.V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","5","1519.99","[{id=compranet-1620524637144}]","18","SERVITONER SA DE CV","0","1263318.5450000002","0","servitoner-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GASTRONOMICA POLANCO S.A. DE C.V.","0","254","0","gastronomica-polanco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DAEWO ELECTRONICS CORPORATION DE MEXICO S.A. DE C.V.","0","455860","0","daewo-electronics-corporation-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INSTITUTO DE CONSULTORIA UNIVERSITARIA SANTIN SC, scheme=RFC, verified=1, id=ICU060111QW4}]","0","[{name=INSTITUTO DE CONSULTORIA UNIVERSITARIA SANTIN SC}, {name=INSTITUTO DE CONSULTORÍA UNIVERSITARIA SANTIN S.C}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","INSTITUTO DE CONSULTORIA UNIVERSITARIA SANTIN, S.C.","0","1.4461590879999999E7","0","instituto-de-consultoria-universitaria-santin-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PRODUCTOS ELECTRICOS Y FERRETEROS, S.A. DE C.V., scheme=RFC, id=PEF881115B13}]","0","[{name=PRODUCTOS ELECTRICOS Y FERRETEROS SA DE CV}, {name=PRODUCTOS ELÉCTRICOS Y FERRETEROS, S.A. DE C.V.}, {name=PRODUCTOS ELÉCTRICOS Y FERRETEROS S.A. DE C.V.}, {name=PRODUCTOS ELECTRICOS Y FERRETEROS S.A. DE C.V.}, {name=PRODUCTOS ELECTRICOS Y FERRETEROS S.A DE C.V}, {name=PRODUCTOS ELECTRICOS Y FERRETEROSSA DE CV}, {name=Productos Eléctricos y Ferreteros S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","3196.73","[{id=compranet-1620524637144}]","73","PRODUCTOS ELECTRICOS Y FERRETEROS, S.A. DE C.V.","0","1.0093128210000003E7","0","productos-electricos-y-ferreteros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","PROVEEDORA INDUSTRIAL Y AUTOMOTRIZ SA.","0","2030.28","0","proveedora-industrial-y-automotriz-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=NYR AMÉRICA S.A. DE C.V.}, {name=Nyr América S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","NYR AMERICA, S.A. DE C.V.","0","545460","0","nyr-america-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=RENTAS Y SERVICIO DIVERSOS S.A. DE C.V}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","RENTAS Y SERVICIO DIVERSOS S.A. DE C.V.","0","2700004.4000000004","0","rentas-y-servicio-diversos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=COEL DEL BAJIO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","COEL DEL BAJIO SA DE CV","0","99398.12000000001","0","coel-del-bajio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","OPERADORA IBEROAMERICA S DE RL DE CV","0","39404.224","0","operadora-iberoamerica-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=PAVIMENTOS Y CONSTRUCCIONES TIERRA CALIENTE S. A. DE C. V., scheme=RUPC, id=64014, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=PAVIMENTOS Y CONSTRUCCIONES TIERRA CALIENTE, S.A. DE C.V.}, {name=PAVIMENTOS Y CONSTRUCCIONES TIERRA CALIENTE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","PAVIMENTOS Y CONSTRUCCIONES TIERRA CALIENTE S. A. DE C. V.","0","2.619683182E7","0","pavimentos-y-construcciones-tierra-caliente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","33","RISTE S.A. DE C.V..","0","40327.3155","0","riste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","RECUBRIMIENTO Y EDIFICACIONES DEL SUR SA DE CV","0","259200","0","recubrimiento-y-edificaciones-del-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=INGEES ELECTRIC S.A DE C.V.}, {name=INGEES ELECTRIC S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","INGEES ELECTRIC SA DE CV","0","4142527.41","0","ingees-electric-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SISTEMAS INTEGRALES DE SANEAMIENTO AMBIENTAL, S. A. DE C. V.}, {name=SISTEMAS INTEGRALES DE SANEAMIENTO AMBIENTAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SISTEMAS INTEGRALES DE SANEAMIENTO AMBIENTAL SA DE CV","0","333834","0","sistemas-integrales-de-saneamiento-ambiental-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ACYA SC}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","ACYA S.C.","0","160500","0","acya-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[{name=INSTITUTO INFANTIL DEL CENTRO A.C.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","INSTITUTO INFANTIL DEL CENTRO, A.C.","0","8110640","0","instituto-infantil-del-centro-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=OBRAS MARÍTIMAS HB, S.A. DE C.V.}, {name=OBRAS MARITIMAS HB, S.A. DE C.V.}, {name=OBRAS MARITIMAS HB S.A. DE C.V.}, {name=OBRAS MARITIMAS HB S.A DE C.V.}, {name=OBRAS MARITIMAS HB SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","Obras Marítimas HB, S.A. de C.V.","0","5.566223272900001E8","0","obras-maritimas-hb-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=IDIOMAS EN MOVIMIENTO S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","IDIOMAS EN MOVIMIENTO SC","0","206892","0","idiomas-en-movimiento-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ELECTRO MATERIALES VICTORIA, S.A. DE C.V.}, {name=ELECTRO MATERIALES VICTORIA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","ELECTRO MATERIALES VICTORIA SA DE CV","0","497433.48","0","electro-materiales-victoria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","11","JUNTA RURAL DE AGUA Y SANEAMIENTO DE PUERTO PALOMAS DE VILLA CHIH","0","41840.6","0","junta-rural-de-agua-y-saneamiento-de-puerto-palomas-de-villa-chih","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[{name=JOSE ANTONIO LARA Y GAYTAN}, {name=JOSE ANTONIO LARA Y GAYTÁN}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","José Antonio Lara y Gaytán","0","1736314.29","0","jose-antonio-lara-y-gaytan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=TINTA COLOR Y PAPEL S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","TINTA COLOR Y PAPEL, S.A. DE C.V.","0","201556.1","0","tinta-color-y-papel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CENTRO COMECIAL CALIFORNIANO","0","14431.9","0","centro-comecial-californiano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=UBICADO 2 S.A. DE C.V.}, {name=UBICADO 2 S A DE C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","UBICADO 2, S.A. DE C.V.","0","1828034.0899999999","0","ubicado-2-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=ESCUELA PRESENCIAL Y A DISTANCIA, S. C., scheme=RFC, id=EPA081006D75}]","0","[{name=Escuela Presencial y a Distancia S.C.}, {name=ESCUELA PRESENCIAL Y A DISTANCIA, S. C.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","285000","[{id=compranet3-1620530467436}]","2","ESCUELA PRESENCIAL Y A DISTANCIA, S.C.","0","157852.8","0","escuela-presencial-y-a-distancia-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","EQUIPOS Y REFRIGER TOLEDO DE MEXICO S.A. DE C.V.","0","68510","0","equipos-y-refriger-toledo-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[]","0","[{name=DIMEN CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","16","DIMEN CONSTRUCCIONES, S.A. DE C.V.","0","3.0037274259999994E7","0","dimen-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COLEGIO DE CONTADORES PUBLICOS DE AGUASCALIENTES A.C.","0","3850","0","colegio-de-contadores-publicos-de-aguascalientes-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0",,"[{legalName=GOBIERNO DE LA CIUDAD DE MEXICO, scheme=RFC, verified=1, id=GDF9712054NA}]","0","[{name=GOBIERNO DE LA CIUDAD DE MÉXICO}, {name=Gobierno de la Ciudad de México}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","31","GOBIERNO DE LA CIUDAD DE MEXICO","0","1.9737055504999998E8","0","gobierno-de-la-ciudad-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=INSTITUTO SUPERIOR DE INGENIERIA CLINICA Y BIOMEDICA DE MEXICO S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Instituto Superior de Ingeniería Clínica y Biomédica de México S.C.","0","125392.2","0","instituto-superior-de-ingenieria-clinica-y-biomedica-de-mexico-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=BALDWIN FILTERS S DE RL DE C V}, {name=BALDWIN FILTERS S DE R L DE C V}, {name=BALDWIN FILTERS S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","28","BALDWIN FILTERS S DE RL DE CV","0","2.7483345279999997E7","0","baldwin-filters-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CENTRO MEDICO METROPOLITANO DEL","0","1210000","0","centro-medico-metropolitano-del","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=R&M CONSTRUCTORES SA DE CV}, {name=R&M CONSTRUCTORES S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","23","R&M CONSTRUCTORES, S.A. DE C.V.","0","3.2415813952E8","0","r&m-constructores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","7","PEYMA S.A. DE C.V.","0","50860","0","peyma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=NORGREN S.A. DE C.V.}, {name=NORGREN, S. A. DE C. V.}, {name=NORGREN S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","NORGREN SA DE CV","0","7400693.65","0","norgren-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","TURISMO MARTINEZ","0","64000","0","turismo-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SISTEMAS EN EQUIPOS DE COPIADO S.A DE C.V.}, {name=SISTEMAS EN EQUIPOS DE COPIADO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","SISTEMAS EN EQUIPOS DE COPIADO SA DE CV","0","94784.95","0","sistemas-en-equipos-de-copiado-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA INFINICOM S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","COMERCIALIZADORA INFINICOM, S.A. DE C.V.","0","2377175.6799999997","0","comercializadora-infinicom-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","Producciones Neta S.A. de C.V.","0","286662","0","producciones-neta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=DJ NOVA SA DE CV, scheme=RUPC, id=239517, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=DJ NOVA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","DJ NOVA SA DE CV","0","890562.24","0","dj-nova-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BERZERK SA DE CV, scheme=RUPC, id=254074, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BERZERK SA DE CV, scheme=RFC, verified=1, id=BER130520RR5}]","0","[{name=BERZERK, S.A. DE C.V.}, {name=BERZERK S.A. DE C.V.}, {name=BERZERK S.A DE C.V.}, {name=BERZERK S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","152632.8","[{id=compranet-1620524637144}]","103","BERZERK SA DE CV","0","1.3935077212800002E7","0","berzerk-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GARZA SUR S.A. DE C.V. Y/O GARZA GAS S.A. DE C.V.","0","714210","0","garza-sur-sa-de-cv-yo-garza-gas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=INDUSTRIA PLASTICA Y PROMOCIONAL SA DE CV, scheme=RUPC, id=15043, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=INDUSTRIA PLASTICA Y PROMOCIONAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INDUSTRIA PLASTICA Y PROMOCIONAL SA DE CV","0","255000","0","industria-plastica-y-promocional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=BUFETE INDUSTRIAL DE INGENIERÍA Y SERVICIOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","BUFETE INDUSTRIAL DE INGENIERIA Y SERVICIOS SA DE CV","0","1.8958898291689998E8","0","bufete-industrial-de-ingenieria-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","PROVEEDORA NACIONAL DE MATERIAL DE CURACIKON S.A. D E C.V.","0","1200586.15","0","proveedora-nacional-de-material-de-curacikon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=LOGISTIC INTERNATIONAL FORWARDING S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","LOGISTIC INTERNATIONAL FORWARDING, S.A. DE C.V.","0","5794090","0","logistic-international-forwarding-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SIGA DESARROLLOS, SA DE CV}, {name=SIGA DESARROLLOS, S.A. DE C.V.}, {name=SIGA DESARROLLOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","SIGA DESARROLLOS SA DE CV","0","2648625.74","0","siga-desarrollos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROYECTOS Y SUPERVISION J H ROMERO SA DE CV, scheme=RFC, verified=1, id=PSJ000117TE4}]","0","[{name=PROYECTOS Y SUPERVISION J. H. ROMERO, S.A. DE C.V.}, {name=PROYECTOS Y SUPERVISION J. H ROMERO, S.A. DE C.V.}, {name=PROYECTOS Y SUPERVISION J. H. ROMERO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","36","PROYECTOS Y SUPERVISION J H ROMERO SA DE CV","0","7.475606364E7","0","proyectos-y-supervision-j-h-romero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=Starm Interactiva S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","STARM INTERACTIVA, S.A. DE C.V.","0","50000","0","starm-interactiva-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=ALD CONSTRUCTORA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","ALD CONSTRUCTORA SA DE CV","0","1.024127024E7","0","ald-constructora-sa-de-cv","0"
