"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Administración Divisional de la Gerencia de Distribución Jalisco","active","complete","[JB INGENIERIA ELECTRICA Y CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=164&NumInv=0022&AnoInv=2010&TipInv=D]","[{roles=supplier, name=JB INGENIERIA ELECTRICA Y CIVIL SA DE CV, details={type=company}, id=jb-ingenieria-electrica-y-civil-sa-de-cv}]","Nacional","MXN","Administración Divisional de la Gerencia de Distribución Jalisco","18164164-022-10-9400051330","[contract]","administracion-divisional-de-la-gerencia-de-distribucion-jalisco-comision-federal-de-electricidad","[jb-ingenieria-electrica-y-civil-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Administración Divisional de la Gerencia de Distribución Jalisco","unidad-compradora","Conservaciýn o mantenimiento de red de distribuciýn","[{id=compranet3-1620530467436}]","18164164","Conservaciýn o mantenimiento de red de distribuciýn","direct","institution","administracion-divisional-de-la-gerencia-de-distribucion-jalisco-comision-federal-de-electricidad","Administración Divisional de la Gerencia de Distribución Jalisco","administracion-divisional-de-la-gerencia-de-distribucion-jalisco-comision-federal-de-electricidad","9400051330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400051330-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=164&NumInv=0022&AnoInv=2010&TipInv=D}]","Conservaciýn o mantenimiento de red de distribuciýn","9400051330","COMISIÓN FEDERAL DE ELECTRICIDAD","18164164-022-10","ocds-0ud2q6-18164164-022-10","4702606.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JB INGENIERIA ELECTRICA Y CIVIL SA DE CV, id=jb-ingenieria-electrica-y-civil-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4702606.26","9400051330"
"2021-05-09T03:21:07.000Z","2009-10-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-10-02T00:00:00.000Z","México","Administración Divisional de la Gerencia de Distribución Jalisco","active","complete","[JB INGENIERIA ELECTRICA Y CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=164&NumInv=0046&AnoInv=2009&TipInv=D]","[{roles=supplier, name=JB INGENIERIA ELECTRICA Y CIVIL SA DE CV, details={type=company}, id=jb-ingenieria-electrica-y-civil-sa-de-cv}]","Nacional","MXN","Administración Divisional de la Gerencia de Distribución Jalisco","18164164-046-09-9400050739","[contract]","administracion-divisional-de-la-gerencia-de-distribucion-jalisco-comision-federal-de-electricidad","[jb-ingenieria-electrica-y-civil-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Administración Divisional de la Gerencia de Distribución Jalisco","unidad-compradora","Conservación o mantenimiento de red de distribución","[{id=compranet3-1620530467436}]","18164164","Conservación o mantenimiento de red de distribución","open","institution","administracion-divisional-de-la-gerencia-de-distribucion-jalisco-comision-federal-de-electricidad","Administración Divisional de la Gerencia de Distribución Jalisco","administracion-divisional-de-la-gerencia-de-distribucion-jalisco-comision-federal-de-electricidad","9400050739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400050739-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=164&NumInv=0046&AnoInv=2009&TipInv=D}]","ELECTRIFICACION DE 3 POBLADOS RURALES, CON UN TOTAL DE 37 POSTES DE R.D., 2F-2H, 13.2 KV, EN EL MPIO. DE LAGOS DE MORENO, JALISCO.","9400050739","COMISIÓN FEDERAL DE ELECTRICIDAD","18164164-046-09","ocds-0ud2q6-18164164-046-09","2702824.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JB INGENIERIA ELECTRICA Y CIVIL SA DE CV, id=jb-ingenieria-electrica-y-civil-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2702824.18","9400050739"
"2021-05-09T03:21:07.000Z","2009-12-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-12-03T00:00:00.000Z","México","Administración Divisional de la Gerencia de Distribución Jalisco","active","complete","[JB INGENIERIA ELECTRICA Y CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=164&NumInv=0024&AnoInv=2009&TipInv=D]","[{roles=supplier, name=JB INGENIERIA ELECTRICA Y CIVIL SA DE CV, details={type=company}, id=jb-ingenieria-electrica-y-civil-sa-de-cv}]","Nacional","MXN","Administración Divisional de la Gerencia de Distribución Jalisco","18164164-024-09-9400049699","[contract]","administracion-divisional-de-la-gerencia-de-distribucion-jalisco-comision-federal-de-electricidad","[jb-ingenieria-electrica-y-civil-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Administración Divisional de la Gerencia de Distribución Jalisco","unidad-compradora","Conservación o mantenimiento de red de distribución","[{id=compranet3-1620530467436}]","18164164","Conservación o mantenimiento de red de distribución","open","institution","administracion-divisional-de-la-gerencia-de-distribucion-jalisco-comision-federal-de-electricidad","Administración Divisional de la Gerencia de Distribución Jalisco","administracion-divisional-de-la-gerencia-de-distribucion-jalisco-comision-federal-de-electricidad","9400049699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400049699-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=164&NumInv=0024&AnoInv=2009&TipInv=D}]","RECALIBRACIýN Y RELOCALIZACIýN DE 5.88 KMS 3F-4H 336 -1/0 ACSR CTO TALA Y MEJORA PARCIAL A 4 REDES, EN LOS MUNICIPIOS DE AMECA Y TALA, JALISCO.","9400049699","COMISIÓN FEDERAL DE ELECTRICIDAD","18164164-024-09","ocds-0ud2q6-18164164-024-09","791288","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JB INGENIERIA ELECTRICA Y CIVIL SA DE CV, id=jb-ingenieria-electrica-y-civil-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","791288","9400049699"
"2021-05-09T03:21:07.000Z","2010-10-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-10-11T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Jalisco","active","complete","[JB INGENIERIA ELECTRICA Y CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=21&NumInv=0115&AnoInv=2010&TipInv=R]","[{roles=supplier, name=JB INGENIERIA ELECTRICA Y CIVIL SA DE CV, details={type=company}, id=jb-ingenieria-electrica-y-civil-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Jalisco","18164021-115-10-9400056154","[contract]","departamento-divisional-de-concursos-y-contratos-en-jalisco-comision-federal-de-electricidad","[jb-ingenieria-electrica-y-civil-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Jalisco","unidad-compradora","Conservación o mantenimiento de red de distribución","[{id=compranet3-1620530467436}]","18164021","Conservación o mantenimiento de red de distribución","limited","institution","departamento-divisional-de-concursos-y-contratos-en-jalisco-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Jalisco","departamento-divisional-de-concursos-y-contratos-en-jalisco-comision-federal-de-electricidad","9400056154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400056154-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=21&NumInv=0115&AnoInv=2010&TipInv=R}]","Conservación o mantenimiento de red de distribución","9400056154","COMISIÓN FEDERAL DE ELECTRICIDAD","18164021-115-10","ocds-0ud2q6-18164021-115-10","680401.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JB INGENIERIA ELECTRICA Y CIVIL SA DE CV, id=jb-ingenieria-electrica-y-civil-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","680401.69","9400056154"
"2021-05-09T03:21:07.000Z","2010-11-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-11-12T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Jalisco","active","complete","[JB INGENIERIA ELECTRICA Y CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=21&NumInv=0117&AnoInv=2010&TipInv=R]","[{roles=supplier, name=JB INGENIERIA ELECTRICA Y CIVIL SA DE CV, details={type=company}, id=jb-ingenieria-electrica-y-civil-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Jalisco","18164021-117-10-9400057110","[contract]","departamento-divisional-de-concursos-y-contratos-en-jalisco-comision-federal-de-electricidad","[jb-ingenieria-electrica-y-civil-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Jalisco","unidad-compradora","Construcción de obra de electrificación","[{id=compranet3-1620530467436}]","18164021","Construcción de obra de electrificación","limited","institution","departamento-divisional-de-concursos-y-contratos-en-jalisco-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Jalisco","departamento-divisional-de-concursos-y-contratos-en-jalisco-comision-federal-de-electricidad","9400057110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400057110-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=21&NumInv=0117&AnoInv=2010&TipInv=R}]","Construcción de obra de electrificación","9400057110","COMISIÓN FEDERAL DE ELECTRICIDAD","18164021-117-10","ocds-0ud2q6-18164021-117-10","1498190.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JB INGENIERIA ELECTRICA Y CIVIL SA DE CV, id=jb-ingenieria-electrica-y-civil-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1498190.52","9400057110"
"2021-05-09T03:21:07.000Z","2010-12-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-12-15T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Jalisco","active","complete","[JB INGENIERIA ELECTRICA Y CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=21&NumInv=0111&AnoInv=2010&TipInv=R]","[{roles=supplier, name=JB INGENIERIA ELECTRICA Y CIVIL SA DE CV, details={type=company}, id=jb-ingenieria-electrica-y-civil-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Jalisco","18164021-111-10-9400058090","[contract]","departamento-divisional-de-concursos-y-contratos-en-jalisco-comision-federal-de-electricidad","[jb-ingenieria-electrica-y-civil-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Jalisco","unidad-compradora","Construccion de Lineas de Subtransmision","[{id=compranet3-1620530467436}]","18164021","Construccion de Lineas de Subtransmision","limited","institution","departamento-divisional-de-concursos-y-contratos-en-jalisco-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Jalisco","departamento-divisional-de-concursos-y-contratos-en-jalisco-comision-federal-de-electricidad","9400058090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400058090-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=21&NumInv=0111&AnoInv=2010&TipInv=R}]","Construccion de Lineas de Subtransmision","9400058090","COMISIÓN FEDERAL DE ELECTRICIDAD","18164021-111-10","ocds-0ud2q6-18164021-111-10","2293026.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JB INGENIERIA ELECTRICA Y CIVIL SA DE CV, id=jb-ingenieria-electrica-y-civil-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2293026.75","9400058090"
"2021-05-09T03:21:07.000Z","2009-04-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-04-03T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Jalisco","active","complete","[JB INGENIERIA ELECTRICA Y CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=21&NumInv=0030&AnoInv=2009&TipInv=R]","[{roles=supplier, name=JB INGENIERIA ELECTRICA Y CIVIL SA DE CV, details={type=company}, id=jb-ingenieria-electrica-y-civil-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Jalisco","18164021-030-09-9400046518","[contract]","departamento-divisional-de-concursos-y-contratos-en-jalisco-comision-federal-de-electricidad","[jb-ingenieria-electrica-y-civil-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Jalisco","unidad-compradora","Construcción de obra de electrificación","[{id=compranet3-1620530467436}]","18164021","Construcción de obra de electrificación","limited","institution","departamento-divisional-de-concursos-y-contratos-en-jalisco-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Jalisco","departamento-divisional-de-concursos-y-contratos-en-jalisco-comision-federal-de-electricidad","9400046518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400046518-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=21&NumInv=0030&AnoInv=2009&TipInv=R}]","Construcción de obra de electrificación","9400046518","COMISIÓN FEDERAL DE ELECTRICIDAD","18164021-030-09","ocds-0ud2q6-18164021-030-09","814241.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JB INGENIERIA ELECTRICA Y CIVIL SA DE CV, id=jb-ingenieria-electrica-y-civil-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","814241.91","9400046518"
"2021-05-09T03:21:07.000Z","2010-10-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-10-21T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Jalisco","active","complete","[JB INGENIERIA ELECTRICA Y CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=21&NumInv=0063&AnoInv=2010&TipInv=R]","[{roles=supplier, name=JB INGENIERIA ELECTRICA Y CIVIL SA DE CV, details={type=company}, id=jb-ingenieria-electrica-y-civil-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Jalisco","18164021-063-10-9400056153","[contract]","departamento-divisional-de-concursos-y-contratos-en-jalisco-comision-federal-de-electricidad","[jb-ingenieria-electrica-y-civil-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Jalisco","unidad-compradora","Conservación o mantenimiento de red de distribución","[{id=compranet3-1620530467436}]","18164021","Conservación o mantenimiento de red de distribución","limited","institution","departamento-divisional-de-concursos-y-contratos-en-jalisco-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Jalisco","departamento-divisional-de-concursos-y-contratos-en-jalisco-comision-federal-de-electricidad","9400056153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400056153-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=21&NumInv=0063&AnoInv=2010&TipInv=R}]","Conservación o mantenimiento de red de distribución","9400056153","COMISIÓN FEDERAL DE ELECTRICIDAD","18164021-063-10","ocds-0ud2q6-18164021-063-10","1096299.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JB INGENIERIA ELECTRICA Y CIVIL SA DE CV, id=jb-ingenieria-electrica-y-civil-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1096299.84","9400056153"
"2021-05-09T03:21:07.000Z","2010-11-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-18T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Jalisco","active","complete","[JB INGENIERIA ELECTRICA Y CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=21&NumInv=0090&AnoInv=2010&TipInv=D]","[{roles=supplier, name=JB INGENIERIA ELECTRICA Y CIVIL SA DE CV, details={type=company}, id=jb-ingenieria-electrica-y-civil-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Jalisco","18164021-090-10-9400058034","[contract]","departamento-divisional-de-concursos-y-contratos-en-jalisco-comision-federal-de-electricidad","[jb-ingenieria-electrica-y-civil-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Jalisco","unidad-compradora","Construcción de red de distribución","[{id=compranet3-1620530467436}]","18164021","Construcción de red de distribución","direct","institution","departamento-divisional-de-concursos-y-contratos-en-jalisco-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Jalisco","departamento-divisional-de-concursos-y-contratos-en-jalisco-comision-federal-de-electricidad","9400058034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400058034-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=21&NumInv=0090&AnoInv=2010&TipInv=D}]","Construcción de red de distribución","9400058034","COMISIÓN FEDERAL DE ELECTRICIDAD","18164021-090-10","ocds-0ud2q6-18164021-090-10","26452.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JB INGENIERIA ELECTRICA Y CIVIL SA DE CV, id=jb-ingenieria-electrica-y-civil-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26452.6","9400058034"
"2021-05-09T03:21:07.000Z","2008-11-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-11-07T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Jalisco","active","complete","[JB INGENIERIA ELECTRICA Y CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=21&NumInv=0094&AnoInv=2008&TipInv=R]","[{roles=supplier, name=JB INGENIERIA ELECTRICA Y CIVIL SA DE CV, details={type=company}, id=jb-ingenieria-electrica-y-civil-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Jalisco","18164021-094-08-9400043270","[contract]","departamento-divisional-de-concursos-y-contratos-en-jalisco-comision-federal-de-electricidad","[jb-ingenieria-electrica-y-civil-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Jalisco","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164021","Construcciýn de obra de electrificaciýn","open","institution","departamento-divisional-de-concursos-y-contratos-en-jalisco-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Jalisco","departamento-divisional-de-concursos-y-contratos-en-jalisco-comision-federal-de-electricidad","9400043270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400043270-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=21&NumInv=0094&AnoInv=2008&TipInv=R}]","Relocalizacion de 4.5 KM y Recalibracion de 1 KM de lýnea de distribuciýn 3F-3H 23 Kv ACSR 266 AHN 5110 Ixtlan , ubicada en Zona Tepic, estado de Nayarit","9400043270","COMISIÓN FEDERAL DE ELECTRICIDAD","18164021-094-08","ocds-0ud2q6-18164021-094-08","1115434.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JB INGENIERIA ELECTRICA Y CIVIL SA DE CV, id=jb-ingenieria-electrica-y-civil-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1115434.52","9400043270"
