"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-11-10T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-11-10T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[LEON WEILL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0321&p_CveDep=18500&p_CveUni=001&p_NumeroLc=064&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LEON WEILL, S. A. DE C. V., details={type=company}, id=leon-weill-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-064-07-07-1-0321","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[leon-weill-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Herramientas de mano para uso industrial pesado.","[{id=compranet3-1620530467436}]","18500001","Herramientas de mano para uso industrial pesado.","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","07-1-0321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0321-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0321&p_CveDep=18500&p_CveUni=001&p_NumeroLc=064&p_AnioLc=2007&ConSin=1}]","Herramientas de mano para uso industrial pesado.","07-1-0321","LUZ Y FUERZA DEL CENTRO","18500001-064-07","ocds-0ud2q6-18500001-064-07","2493.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S. A. DE C. V., id=leon-weill-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2493.12","07-1-0321"
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[CENTRO METALICO DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-3157&p_CveDep=18500&p_CveUni=001&p_NumeroLc=093&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CENTRO METALICO DEL SUR, S.A. DE C.V., details={type=company}, id=centro-metalico-del-sur-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-093-06-459117","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[centro-metalico-del-sur-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","herramientas para la construcciýn","[{id=compranet3-1620530467436}]","18500001","herramientas para la construcciýn","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","459117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-459117-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-3157&p_CveDep=18500&p_CveUni=001&p_NumeroLc=093&p_AnioLc=2006&ConSin=1}]","herramientas para la construcciýn","459117","LUZ Y FUERZA DEL CENTRO","18500001-093-06","ocds-0ud2q6-18500001-093-06","2065.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO METALICO DEL SUR, S.A. DE C.V., id=centro-metalico-del-sur-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2065.44","459117"
"2021-05-09T03:21:07.000Z","2008-02-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-02-11T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[CONCRETOS APASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0400&p_CveDep=18500&p_CveUni=001&p_NumeroLc=083&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONCRETOS APASCO, S.A. DE C.V., details={type=company}, id=concretos-apasco-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-083-07-07-1-0400","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[concretos-apasco-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","CONCRETO PREMEZCLADO","[{id=compranet3-1620530467436}]","18500001","CONCRETO PREMEZCLADO","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","07-1-0400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0400-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0400&p_CveDep=18500&p_CveUni=001&p_NumeroLc=083&p_AnioLc=2007&ConSin=1}]","CONCRETO PREMEZCLADO","07-1-0400","LUZ Y FUERZA DEL CENTRO","18500001-083-07","ocds-0ud2q6-18500001-083-07","1893.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCRETOS APASCO, S.A. DE C.V., id=concretos-apasco-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1893.88","07-1-0400"
"2021-05-09T03:21:07.000Z","2002-03-09T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2002-03-09T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[PROVEEDORA INDUSTRIAL E INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-3065&p_CveDep=18500&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROVEEDORA INDUSTRIAL E INGENIERIA, S.A. DE C.V., details={type=company}, id=proveedora-industrial-e-ingenieria-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-033-02-02-1-3065","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[proveedora-industrial-e-ingenieria-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","MAQUINAS Y HERRAMIENTAS","[{id=compranet3-1620530467436}]","18500001","MAQUINAS Y HERRAMIENTAS","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","02-1-3065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-3065-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-3065&p_CveDep=18500&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2002&ConSin=1}]","MAQUINAS Y HERRAMIENTAS","02-1-3065","LUZ Y FUERZA DEL CENTRO","18500001-033-02","ocds-0ud2q6-18500001-033-02","1607","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA INDUSTRIAL E INGENIERIA, S.A. DE C.V., id=proveedora-industrial-e-ingenieria-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1607","02-1-3065"
"2021-05-09T03:21:07.000Z","2007-11-12T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-11-12T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[GOODYEAR SERVICIOS COMERCIALES S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0417&p_CveDep=18500&p_CveUni=001&p_NumeroLc=086&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GOODYEAR SERVICIOS COMERCIALES S. DE R.L. DE C.V., details={type=company}, id=goodyear-servicios-comerciales-s-de-rl-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-086-07-07-1-0417","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[goodyear-servicios-comerciales-s-de-rl-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","ADQUISICION DE LLANTAS NUEVAS CON PRESTACION DE SERVICIOS","[{id=compranet3-1620530467436}]","18500001","ADQUISICION DE LLANTAS NUEVAS CON PRESTACION DE SERVICIOS","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","07-1-0417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0417-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0417&p_CveDep=18500&p_CveUni=001&p_NumeroLc=086&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE LLANTAS NUEVAS CON PRESTACION DE SERVICIOS","07-1-0417","LUZ Y FUERZA DEL CENTRO","18500001-086-07","ocds-0ud2q6-18500001-086-07","1526.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOODYEAR SERVICIOS COMERCIALES S. DE R.L. DE C.V., id=goodyear-servicios-comerciales-s-de-rl-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1526.8","07-1-0417"
"2021-05-09T03:21:07.000Z","2007-04-12T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-04-12T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[MAYOREO COMERCIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0418&p_CveDep=18500&p_CveUni=001&p_NumeroLc=086&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAYOREO COMERCIAL S.A. DE C.V., details={type=company}, id=mayoreo-comercial-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-086-07-07-1-0418","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[mayoreo-comercial-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","ADQUISICION DE LLANTAS NUEVAS CON PRESTACION DE SERVICIOS","[{id=compranet3-1620530467436}]","18500001","ADQUISICION DE LLANTAS NUEVAS CON PRESTACION DE SERVICIOS","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","07-1-0418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0418-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0418&p_CveDep=18500&p_CveUni=001&p_NumeroLc=086&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE LLANTAS NUEVAS CON PRESTACION DE SERVICIOS","07-1-0418","LUZ Y FUERZA DEL CENTRO","18500001-086-07","ocds-0ud2q6-18500001-086-07","1380.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAYOREO COMERCIAL S.A. DE C.V., id=mayoreo-comercial-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1380.89","07-1-0418"
"2021-05-09T03:21:07.000Z","2006-09-02T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2006-09-02T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ACEROS CONSOLIDADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-3006&p_CveDep=18500&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ACEROS CONSOLIDADA, S.A. DE C.V., details={type=company}, id=aceros-consolidada-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-005-05-403964","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[aceros-consolidada-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","LAMINA LISA DE ACERO AL CARBONO","[{id=compranet3-1620530467436}]","18500001","LAMINA LISA DE ACERO AL CARBONO","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","403964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-403964-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-3006&p_CveDep=18500&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","LAMINA LISA DE ACERO AL CARBONO","403964","LUZ Y FUERZA DEL CENTRO","18500001-005-05","ocds-0ud2q6-18500001-005-05","1305","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS CONSOLIDADA, S.A. DE C.V., id=aceros-consolidada-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1305","403964"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ACEROS DE TOLUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0032&p_CveDep=18500&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ACEROS DE TOLUCA, S.A. DE C.V., details={type=company}, id=aceros-de-toluca-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-016-07-07-1-0032","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[aceros-de-toluca-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Concreto Premezclado","[{id=compranet3-1620530467436}]","18500001","Concreto Premezclado","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","07-1-0032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0032-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0032&p_CveDep=18500&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Concreto Premezclado","07-1-0032","LUZ Y FUERZA DEL CENTRO","18500001-016-07","ocds-0ud2q6-18500001-016-07","1090","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS DE TOLUCA, S.A. DE C.V., id=aceros-de-toluca-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1090","07-1-0032"
"2021-05-09T03:21:07.000Z","2007-05-12T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-05-12T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[JASMAN AUTOMOTRIZ, S.A, DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0416&p_CveDep=18500&p_CveUni=001&p_NumeroLc=086&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JASMAN AUTOMOTRIZ, S.A, DE C.V., details={type=company}, id=jasman-automotriz-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-086-07-07-1-0416","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[jasman-automotriz-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","ADQUISICION DE LLANTAS NUEVAS CON PRESTACION DE SERVICIOS","[{id=compranet3-1620530467436}]","18500001","ADQUISICION DE LLANTAS NUEVAS CON PRESTACION DE SERVICIOS","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","07-1-0416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0416-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0416&p_CveDep=18500&p_CveUni=001&p_NumeroLc=086&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE LLANTAS NUEVAS CON PRESTACION DE SERVICIOS","07-1-0416","LUZ Y FUERZA DEL CENTRO","18500001-086-07","ocds-0ud2q6-18500001-086-07","979.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JASMAN AUTOMOTRIZ, S.A, DE C.V., id=jasman-automotriz-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","979.62","07-1-0416"
"2021-05-09T03:21:07.000Z","2008-11-09T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-11-09T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[JOHNSON TURBINE SUPPORT]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0251&p_CveDep=18500&p_CveUni=001&p_NumeroLc=054&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JOHNSON TURBINE SUPPORT, details={type=company}, id=johnson-turbine-support}]","Internacional","MXN","Subgerencia de Compras","18500001-054-08-08-1-0251","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[johnson-turbine-support]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Refacciones para generadores de gas y turbinas libres","[{id=compranet3-1620530467436}]","18500001","Refacciones para generadores de gas y turbinas libres","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0251-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0251&p_CveDep=18500&p_CveUni=001&p_NumeroLc=054&p_AnioLc=2008&ConSin=1}]","Refacciones para generadores de gas y turbinas libres","08-1-0251","LUZ Y FUERZA DEL CENTRO","18500001-054-08","ocds-0ud2q6-18500001-054-08","743.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOHNSON TURBINE SUPPORT, id=johnson-turbine-support}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","743.27","08-1-0251"
"2021-05-09T03:21:07.000Z","2004-04-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2004-04-11T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[MERCADO FERRETERO DEL SURESTE, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-3246&p_CveDep=18500&p_CveUni=001&p_NumeroLc=092&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MERCADO FERRETERO DEL SURESTE, S.A DE C.V., details={type=company}, id=mercado-ferretero-del-sureste-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-092-02-02-1-3246","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[mercado-ferretero-del-sureste-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","HERRAMIENTA DE MANO II","[{id=compranet3-1620530467436}]","18500001","HERRAMIENTA DE MANO II","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","02-1-3246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-3246-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-3246&p_CveDep=18500&p_CveUni=001&p_NumeroLc=092&p_AnioLc=2002&ConSin=1}]","HERRAMIENTA DE MANO II","02-1-3246","LUZ Y FUERZA DEL CENTRO","18500001-092-02","ocds-0ud2q6-18500001-092-02","694.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERCADO FERRETERO DEL SURESTE, S.A DE C.V., id=mercado-ferretero-del-sureste-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","694.7","02-1-3246"
"2021-05-09T03:21:07.000Z","2007-11-12T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-11-12T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ASTROLLANTAS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0414&p_CveDep=18500&p_CveUni=001&p_NumeroLc=086&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ASTROLLANTAS MÉXICO, S.A. DE C.V., details={type=company}, id=astrollantas-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-086-07-07-1-0414","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[astrollantas-mexico-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","ADQUISICION DE LLANTAS NUEVAS CON PRESTACION DE SERVICIOS","[{id=compranet3-1620530467436}]","18500001","ADQUISICION DE LLANTAS NUEVAS CON PRESTACION DE SERVICIOS","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","07-1-0414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0414-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0414&p_CveDep=18500&p_CveUni=001&p_NumeroLc=086&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE LLANTAS NUEVAS CON PRESTACION DE SERVICIOS","07-1-0414","LUZ Y FUERZA DEL CENTRO","18500001-086-07","ocds-0ud2q6-18500001-086-07","547.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTROLLANTAS MÉXICO, S.A. DE C.V., id=astrollantas-mexico-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","547.01","07-1-0414"
"2021-05-09T03:21:07.000Z","2005-02-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2005-02-06T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[FERRECABSA S,A, DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0058&p_CveDep=18500&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FERRECABSA S,A, DE C.V., details={type=company}, id=ferrecabsa-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-025-03-03-1-0058","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[ferrecabsa-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","MATERIAL SIDERURGICO Y FIERRO NEGRO","[{id=compranet3-1620530467436}]","18500001","MATERIAL SIDERURGICO Y FIERRO NEGRO","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","03-1-0058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-1-0058-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0058&p_CveDep=18500&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2003&ConSin=1}]","MATERIAL SIDERURGICO Y FIERRO NEGRO","03-1-0058","LUZ Y FUERZA DEL CENTRO","18500001-025-03","ocds-0ud2q6-18500001-025-03","192.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRECABSA S,A, DE C.V., id=ferrecabsa-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192.6","03-1-0058"
