"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-08-22T13:42:06.000Z","2020-10-15T16:43:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[ANA MARIA LOPEZ GUERRERO]","https://sites.google.com/site/cnetuc/directorio","MEDICINA GENERAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704]","[{address={countryName=México}, roles=supplier, name=ANA MARIA LOPEZ GUERRERO, details={type=person}, id=ana-maria-lopez-guerrero}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E10-2020-2398108","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[ana-maria-lopez-guerrero]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2020-01-01T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","MEDICINA GENERAL","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","Art. 41 fr. XIV","006HIU002","false","Expirado","MEDICINA GENERAL","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2398108","MX-CPA","MXN","MEDICINA GENERAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2398108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704}]","ADJUDICACIONES DIRECTAS SERVICIOS PROFESIONALES 2020","2398108","No se utilizó el Contrato Marco","Mixta","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2176246","ocds-0ud2q6-AA-006HIU002-E10-2020","false","[{}]","05. Adjudicación Directa LAASSP","159720","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=ANA MARIA LOPEZ GUERRERO, id=ana-maria-lopez-guerrero}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","159720","2398108"
"2021-08-22T13:42:06.000Z","2020-10-15T16:43:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[EMILIO FRECH LOPEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS POR HONORARIOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704]","[{address={countryName=México}, roles=supplier, name=EMILIO FRECH LOPEZ, details={type=person}, id=emilio-frech-lopez}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E10-2020-2418934","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[emilio-frech-lopez]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2020-01-01T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SERVICIOS POR HONORARIOS","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","Art. 41 fr. XIV","006HIU002","false","Expirado","SERVICIOS POR HONORARIOS","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2418934","MX-CPA","MXN","SERVICIOS POR HONORARIOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2418934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704}]","ADJUDICACIONES DIRECTAS SERVICIOS PROFESIONALES 2020","2418934","No se utilizó el Contrato Marco","Mixta","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2176246","ocds-0ud2q6-AA-006HIU002-E10-2020","false","[{}]","05. Adjudicación Directa LAASSP","60000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=EMILIO FRECH LOPEZ, id=emilio-frech-lopez}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","2418934"
"2021-08-22T13:42:06.000Z","2020-10-15T16:43:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[ENRIQUE TRIGUEROS DE LA VEGA]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS POR HONORARIOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704]","[{address={countryName=México}, roles=supplier, name=ENRIQUE TRIGUEROS DE LA VEGA, details={type=person}, id=enrique-trigueros-de-la-vega}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E10-2020-2424641","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[enrique-trigueros-de-la-vega]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2020-01-01T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SERVICIOS POR HONORARIOS","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","Art. 41 fr. XIV","006HIU002","false","Expirado","SERVICIOS POR HONORARIOS","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2424641","MX-CPA","MXN","SERVICIOS POR HONORARIOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2424641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704}]","ADJUDICACIONES DIRECTAS SERVICIOS PROFESIONALES 2020","2424641","No se utilizó el Contrato Marco","Mixta","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2176246","ocds-0ud2q6-AA-006HIU002-E10-2020","false","[{}]","05. Adjudicación Directa LAASSP","75000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=ENRIQUE TRIGUEROS DE LA VEGA, id=enrique-trigueros-de-la-vega}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","2424641"
"2021-08-22T13:42:06.000Z","2020-10-15T16:43:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[YANET PEREZ MENDEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS POR HONORARIOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704]","[{address={countryName=México}, roles=supplier, name=YANET PEREZ MENDEZ, details={type=person}, id=yanet-perez-mendez}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E10-2020-2411380","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[yanet-perez-mendez]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2020-01-01T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SERVICIOS POR HONORARIOS","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","Art. 41 fr. XIV","006HIU002","false","Expirado","SERVICIOS POR HONORARIOS","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2411380","MX-CPA","MXN","SERVICIOS POR HONORARIOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2411380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704}]","ADJUDICACIONES DIRECTAS SERVICIOS PROFESIONALES 2020","2411380","No se utilizó el Contrato Marco","Mixta","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2176246","ocds-0ud2q6-AA-006HIU002-E10-2020","false","[{}]","05. Adjudicación Directa LAASSP","100000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=YANET PEREZ MENDEZ, id=yanet-perez-mendez}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","2411380"
"2021-08-22T13:42:06.000Z","2020-10-15T16:43:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[JOSE JOEL SALGADO CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS POR HONORARIOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704]","[{address={countryName=México}, roles=supplier, name=JOSE JOEL SALGADO CHAVEZ, details={type=person}, id=jose-joel-salgado-chavez}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E10-2020-2414058","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[jose-joel-salgado-chavez]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2020-01-01T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SERVICIOS POR HONORARIOS","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","Art. 41 fr. XIV","006HIU002","false","Expirado","SERVICIOS POR HONORARIOS","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2414058","MX-CPA","MXN","SERVICIOS POR HONORARIOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2414058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704}]","ADJUDICACIONES DIRECTAS SERVICIOS PROFESIONALES 2020","2414058","No se utilizó el Contrato Marco","Mixta","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2176246","ocds-0ud2q6-AA-006HIU002-E10-2020","false","[{}]","05. Adjudicación Directa LAASSP","140000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=JOSE JOEL SALGADO CHAVEZ, id=jose-joel-salgado-chavez}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","140000","2414058"
"2021-08-22T13:42:06.000Z","2020-10-15T16:43:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[GILBERTO VIRGILIO ROSALES TIRADO]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS POR HONORARIOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704]","[{address={countryName=México}, roles=supplier, name=GILBERTO VIRGILIO ROSALES TIRADO, details={type=person}, id=gilberto-virgilio-rosales-tirado}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E10-2020-2413786","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[gilberto-virgilio-rosales-tirado]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2020-01-01T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SERVICIOS POR HONORARIOS","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","Art. 41 fr. XIV","006HIU002","false","Expirado","SERVICIOS POR HONORARIOS","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2413786","MX-CPA","MXN","SERVICIOS POR HONORARIOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2413786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704}]","ADJUDICACIONES DIRECTAS SERVICIOS PROFESIONALES 2020","2413786","No se utilizó el Contrato Marco","Mixta","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2176246","ocds-0ud2q6-AA-006HIU002-E10-2020","false","[{}]","05. Adjudicación Directa LAASSP","70000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=GILBERTO VIRGILIO ROSALES TIRADO, id=gilberto-virgilio-rosales-tirado}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","2413786"
"2021-08-22T13:42:06.000Z","2020-10-15T16:43:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[JORGE LUIS VELASCO VENTURA]","https://sites.google.com/site/cnetuc/directorio","MEDICINA GENERAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704]","[{address={countryName=México}, roles=supplier, name=JORGE LUIS VELASCO VENTURA, details={type=person}, id=jorge-luis-velasco-ventura}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E10-2020-2398639","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[jorge-luis-velasco-ventura]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2020-01-01T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","MEDICINA GENERAL","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","Art. 41 fr. XIV","006HIU002","false","Expirado","MEDICINA GENERAL","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2398639","MX-CPA","MXN","MEDICINA GENERAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2398639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704}]","ADJUDICACIONES DIRECTAS SERVICIOS PROFESIONALES 2020","2398639","No se utilizó el Contrato Marco","Mixta","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2176246","ocds-0ud2q6-AA-006HIU002-E10-2020","false","[{}]","05. Adjudicación Directa LAASSP","61800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=JORGE LUIS VELASCO VENTURA, id=jorge-luis-velasco-ventura}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61800","2398639"
"2021-08-22T13:42:06.000Z","2020-10-15T16:43:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[MARIA ANGELICA ARCIGA BARRIGA]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS POR HONORARIOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704]","[{address={countryName=México}, roles=supplier, name=MARIA ANGELICA ARCIGA BARRIGA, details={type=person}, id=maria-angelica-arciga-barriga}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E10-2020-2412802","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[maria-angelica-arciga-barriga]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2020-01-01T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SERVICIOS POR HONORARIOS","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","Art. 41 fr. XIV","006HIU002","false","Expirado","SERVICIOS POR HONORARIOS","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2412802","MX-CPA","MXN","SERVICIOS POR HONORARIOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2412802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704}]","ADJUDICACIONES DIRECTAS SERVICIOS PROFESIONALES 2020","2412802","No se utilizó el Contrato Marco","Mixta","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2176246","ocds-0ud2q6-AA-006HIU002-E10-2020","false","[{}]","05. Adjudicación Directa LAASSP","8000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=MARIA ANGELICA ARCIGA BARRIGA, id=maria-angelica-arciga-barriga}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8000","2412802"
"2021-08-22T13:42:06.000Z","2020-10-15T16:43:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[JOSE ROBERTO GONZALEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS POR HONORARIOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704]","[{address={countryName=México}, roles=supplier, name=JOSE ROBERTO GONZALEZ GARCIA, details={type=person}, id=jose-roberto-gonzalez-garcia}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E10-2020-2413177","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[jose-roberto-gonzalez-garcia]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2020-01-01T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SERVICIOS POR HONORARIOS","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","Art. 41 fr. XIV","006HIU002","false","Expirado","SERVICIOS POR HONORARIOS","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2413177","MX-CPA","MXN","SERVICIOS POR HONORARIOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2413177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704}]","ADJUDICACIONES DIRECTAS SERVICIOS PROFESIONALES 2020","2413177","No se utilizó el Contrato Marco","Mixta","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2176246","ocds-0ud2q6-AA-006HIU002-E10-2020","false","[{}]","05. Adjudicación Directa LAASSP","46000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=JOSE ROBERTO GONZALEZ GARCIA, id=jose-roberto-gonzalez-garcia}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46000","2413177"
"2021-08-22T13:42:06.000Z","2020-10-15T16:43:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[VICTOR GARCIA GARCIA]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS POR HONORARIOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704]","[{address={countryName=México}, roles=supplier, name=VICTOR GARCIA GARCIA, details={type=person}, id=victor-garcia-garcia}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E10-2020-2414537","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[victor-garcia-garcia]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2020-01-01T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SERVICIOS POR HONORARIOS","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","Art. 41 fr. XIV","006HIU002","false","Expirado","SERVICIOS POR HONORARIOS","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2414537","MX-CPA","MXN","SERVICIOS POR HONORARIOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2414537-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704}]","ADJUDICACIONES DIRECTAS SERVICIOS PROFESIONALES 2020","2414537","No se utilizó el Contrato Marco","Mixta","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2176246","ocds-0ud2q6-AA-006HIU002-E10-2020","false","[{}]","05. Adjudicación Directa LAASSP","110000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=VICTOR GARCIA GARCIA, id=victor-garcia-garcia}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","110000","2414537"
