"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:00.000Z","2016-01-21T11:11:00.000Z","2016-01-04T00:00:00.000Z","2015-12-30T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-01-06T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","active","complete","[ROTH'S INGENIERIA Y REPRESENTACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785451]","[{address={countryName=México}, roles=supplier, name=ROTH'S INGENIERIA Y REPRESENTACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=roths-ingenieria-y-representaciones-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-E178-2015-981040","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[roths-ingenieria-y-representaciones-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2016-01-21T12:30:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Construcción y rescate de espacios públicos urbanos Parque Metropolitano, 2da Et","[{id=compranet-1620524637144}]","914004997","false","Expirado","Construcción y rescate de espacios públicos urbanos Parque Metropolitano, 2da Et","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","981040","MX-CPA","MXN","[{datePublished=2015-12-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-981040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785451}]","Jalisco","Construcción y rescate de espacios públicos urbanos Parque Metropolitano, 2da Et","981040","true","Presencial","Secretaría de Infraestructura y Obra Pública","2016-03-05T00:00:00.000Z","984419","ocds-0ud2q6-IO-914004997-E178-2015","false","[{amount={amount=2608540.9, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2608540.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=ROTH'S INGENIERIA Y REPRESENTACIONES SA DE CV, id=roths-ingenieria-y-representaciones-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2608540.9","981040"
"2019-01-24T01:16:35.000Z","2017-12-18T12:16:00.000Z","2017-12-21T00:00:00.000Z","2017-12-21T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-12-22T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","active","complete","[ROTH'S INGENIERIA Y REPRESENTACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1351324]","[{address={countryName=México}, roles=supplier, name=ROTH'S INGENIERIA Y REPRESENTACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=roths-ingenieria-y-representaciones-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-E54-2017-1686190","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[roths-ingenieria-y-representaciones-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2017-12-19T12:00:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Construcción de conexión troncal de transporte público en Av. Tonalá, segunda et","[{id=compranet-1620524637144}]","914004997","false","Expirado","Construcción de conexión troncal de transporte público en Av. Tonalá, segunda et","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","1686190","MX-CPA","MXN","[{datePublished=2017-12-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1686190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1351324}]","Jalisco","Construcción de conexión troncal de transporte público en Av. Tonalá, segunda et","1686190","true","Presencial","Secretaría de Infraestructura y Obra Pública","2017-12-31T00:00:00.000Z","1573596","ocds-0ud2q6-IO-914004997-E54-2017","false","[{amount={amount=5944850.79, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","5944850.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=ROTH'S INGENIERIA Y REPRESENTACIONES SA DE CV, id=roths-ingenieria-y-representaciones-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5944850.79","1686190","23U057","F METROPOLITANOS"
"2019-01-24T01:18:06.000Z","2013-12-09T11:42:00.000Z","2013-12-16T00:00:00.000Z",,"Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-17T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL",,"complete","[ROTH'S INGENIERIA Y REPRESENTACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342967]","[{address={countryName=México}, roles=supplier, name=ROTH'S INGENIERIA Y REPRESENTACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=roths-ingenieria-y-representaciones-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N117-2013-450750","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[roths-ingenieria-y-representaciones-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2013-12-12T12:00:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","PAVIMENTACIÓN DE LA CALLE: AV. RIO NILO, PAVIMENTACION LATERAL PTE.AV.TONALTECAS","[{id=compranet-1620524637144}]","914004997","false","Expirado","PAVIMENTACIÓN DE LA CALLE: AV. RIO NILO, PAVIMENTACION LATERAL PTE.AV.TONALTECAS","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","450750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342967}]","Jalisco","PAVIMENTACIÓN DE LA CALLE: AV. RIO NILO, PAVIMENTACION LATERAL PTE.AV.TONALTECAS","450750","true","Presencial","Secretaría de Infraestructura y Obra Pública","2013-12-31T00:00:00.000Z","518193","ocds-0ud2q6-IO-914004997-N117-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8513010.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=ROTH'S INGENIERIA Y REPRESENTACIONES SA DE CV, id=roths-ingenieria-y-representaciones-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8513010.78","450750",,
"2019-01-24T01:17:24.000Z","2015-07-17T14:22:00.000Z","2015-08-24T00:00:00.000Z",,"Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-25T00:00:00.000Z","México","Contratación de Obra","JAL",,"complete","[ROTHS INGENIERIA Y REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615014]","[{address={countryName=México}, roles=supplier, name=ROTHS INGENIERIA Y REPRESENTACIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=roths-ingenieria-y-representaciones-sa-de-cv}]","Nacional","MXN","Contratación de Obra","IO-914029999-N40-2015-845604","[contractTermination]","contratacion-de-obra-comision-estatal-del-agua","[roths-ingenieria-y-representaciones-sa-de-cv]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","Juan Carlos Martínez Anaya","2015-08-14T12:00:00.000Z","juan-carlos-martinez-anaya","contract","Contratación de Obra","unidad-compradora","PROYECTO Y CONSTRUCCIÓN DE PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES PARA 2.0 LPS EN LA LOCALIDAD DE EL TEPEGUEAJE, MUNICIPIO DE TUXCUECA, JALISCO","[{id=compranet-1620524637144}]","914029999","false","Expirado","PROYECTO Y CONSTRUCCIÓN DE PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES PARA 2.0 LPS EN LA LOCALIDAD DE EL TEPEGUEAJE, MUNICIPIO DE TUXCUECA, JALISCO","limited","institution","contratacion-de-obra-comision-estatal-del-agua","Contratación de Obra","contratacion-de-obra-comision-estatal-del-agua","845604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-845604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615014}]","Jalisco","PROYECTO Y CONSTRUCCIÓN DE PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES","845604","true","Presencial","Comisión Estatal del Agua","2015-12-22T00:00:00.000Z","854153","ocds-0ud2q6-IO-914029999-N40-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2671744.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=ROTHS INGENIERIA Y REPRESENTACIONES, S.A. DE C.V., id=roths-ingenieria-y-representaciones-sa-de-cv}]","comision-estatal-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2671744.52","845604",,
"2019-01-24T01:17:46.000Z","2014-12-12T11:43:00.000Z","2014-08-27T00:00:00.000Z",,"Secretaría de Infraestructura y Obra Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-27T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL",,"complete","[ROTH'S INGENIERIA Y REPRESENTACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495297]","[{address={countryName=México}, roles=supplier, name=ROTH'S INGENIERIA Y REPRESENTACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=roths-ingenieria-y-representaciones-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","IO-914004997-N99-2014-705040","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[roths-ingenieria-y-representaciones-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2014-12-12T11:45:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Trabajos complementarios de la Construcción Tramo V y Nodo del Periférico 2da.E","[{id=compranet-1620524637144}]","914004997","false","Expirado","Trabajos complementarios de la Construcción Tramo V y Nodo del Periférico 2da.E","limited","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","705040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-705040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495297}]","Jalisco","Trabajos complementarios de la Construcción Tramo V y Nodo del Periférico 2da.E","705040","true","Presencial","Secretaría de Infraestructura y Obra Pública","2014-12-31T00:00:00.000Z","734307","ocds-0ud2q6-IO-914004997-N99-2014","false","[{amount={amount=4.222871684E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4.222871684E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=ROTH'S INGENIERIA Y REPRESENTACIONES SA DE CV, id=roths-ingenieria-y-representaciones-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.222871684E7","705040","20S065","P ATEN JORNALEROS AGRICOLAS"
"2019-01-24T01:17:24.000Z","2015-07-17T15:13:00.000Z","2015-07-31T00:00:00.000Z",,"Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-03T00:00:00.000Z","México","Contratación de Obra","JAL",,"complete","[ROTHS INGENIERIA Y REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615084]","[{address={countryName=México}, roles=supplier, name=ROTHS INGENIERIA Y REPRESENTACIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=roths-ingenieria-y-representaciones-sa-de-cv}]","Nacional","MXN","Contratación de Obra","IO-914029999-N42-2015-818263","[contractTermination]","contratacion-de-obra-comision-estatal-del-agua","[roths-ingenieria-y-representaciones-sa-de-cv]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","Juan Carlos Martínez Anaya","2015-07-28T09:00:00.000Z","juan-carlos-martinez-anaya","contract","Contratación de Obra","unidad-compradora","CONSTRUCCIÓN DE COLECTOR INDEPENDENCIA - BELEN Y ARROYO SANTA CECILIA, EN LA CABECERA MUNICIPAL DE PIHUAMO","[{id=compranet-1620524637144}]","914029999","false","Expirado","CONSTRUCCIÓN DE COLECTOR INDEPENDENCIA - BELEN Y ARROYO SANTA CECILIA, EN LA CABECERA MUNICIPAL DE PIHUAMO","limited","institution","contratacion-de-obra-comision-estatal-del-agua","Contratación de Obra","contratacion-de-obra-comision-estatal-del-agua","818263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-818263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615084}]","Jalisco","CONSTRUCCIÓN DE COLECTOR NORTE CANAL Y CONEXIÓN DE DESCARGAS","818263","true","Presencial","Comisión Estatal del Agua","2015-10-31T00:00:00.000Z","854251","ocds-0ud2q6-IO-914029999-N42-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1580537.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=ROTHS INGENIERIA Y REPRESENTACIONES, S.A. DE C.V., id=roths-ingenieria-y-representaciones-sa-de-cv}]","comision-estatal-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1580537.9","818263",,
"2019-01-24T01:16:35.000Z","2016-11-29T12:38:00.000Z","2016-12-30T00:00:00.000Z","2016-12-28T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2017-01-09T00:00:00.000Z","México","Servicios de Salud de Michoacan","MICH","active","complete","[ROTH'S INGENIERIA Y REPRESENTACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018639]","[{address={countryName=México}, roles=supplier, name=ROTH'S INGENIERIA Y REPRESENTACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=roths-ingenieria-y-representaciones-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Michoacan","LO-916011999-E60-2016-1291324","[contractTermination]","servicios-de-salud-de-michoacan-secretaria-de-salud","[roths-ingenieria-y-representaciones-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Medina Rodríguez","2016-12-13T09:00:00.000Z","elizabeth-medina-rodriguez","contract","Servicios de Salud de Michoacan","unidad-compradora","Obra nueva por Sust. y Equip. del Hosp. Infantil Eva Sámano de López Mateos","[{id=compranet-1620524637144}]","916011999","true","Expirado","Obra nueva por Sust. y Equip. del Hosp. Infantil Eva Sámano de López Mateos","open","institution","servicios-de-salud-de-michoacan-secretaria-de-salud","Servicios de Salud de Michoacan","servicios-de-salud-de-michoacan-secretaria-de-salud","1291324","MX-CPA","MXN","[{datePublished=2016-12-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1291324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018639}]","Michoacán","Obra nueva por Sust. y Equip. del Hosp. Infantil Eva Sámano de López Mateos","1291324","true","Presencial","Secretaría de Salud","2017-12-31T00:00:00.000Z","1220036","ocds-0ud2q6-LO-916011999-E60-2016","false","[{}]","02. Licitación Pública LOPSRM","3.708673013E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=ROTH'S INGENIERIA Y REPRESENTACIONES SA DE CV, id=roths-ingenieria-y-representaciones-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.708673013E8","1291324",,
"2019-01-24T01:16:35.000Z","2016-11-15T09:33:00.000Z","2016-12-29T00:00:00.000Z","2016-12-08T00:00:00.000Z","Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL","active","complete","[ROTH'S INGENIERIA Y REPRESENTACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007263]","[{address={countryName=México}, roles=supplier, name=ROTH'S INGENIERIA Y REPRESENTACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=roths-ingenieria-y-representaciones-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","LO-914004997-E90-2016-1311601","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[roths-ingenieria-y-representaciones-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2016-11-29T12:00:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Const de conexión troncal de transp púb en Av. Tonalá, Mpio Tonalá","[{id=compranet-1620524637144}]","914004997","false","Expirado","Const de conexión troncal de transp púb en Av. Tonalá, Mpio Tonalá","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","1311601","MX-CPA","MXN","[{datePublished=2016-12-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1311601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007263}]","Jalisco","Const de conexión troncal de transp púb en Av. Tonalá, Mpio Tonalá","1311601","true","Presencial","Secretaría de Infraestructura y Obra Pública","2017-06-27T00:00:00.000Z","1204329","ocds-0ud2q6-LO-914004997-E90-2016","false","[{amount={amount=42154604, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","02. Licitación Pública LOPSRM","42154604","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=ROTH'S INGENIERIA Y REPRESENTACIONES SA DE CV, id=roths-ingenieria-y-representaciones-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","42154604","1311601","23U057","F METROPOLITANOS"
"2019-01-24T01:17:46.000Z","2014-06-16T22:14:00.000Z","2014-08-04T00:00:00.000Z",,"Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2014-08-05T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL",,"complete","[ROTH'S INGENIERIA Y REPRESENTACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411074]","[{address={countryName=México}, roles=supplier, name=ROTH'S INGENIERIA Y REPRESENTACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=roths-ingenieria-y-representaciones-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","LO-914004997-N35-2014-579656","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[roths-ingenieria-y-representaciones-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2014-07-02T08:40:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Construcción y rescate de espacios públicos urbanos ParqueMetropolitano, E-2 Zap","[{id=compranet-1620524637144}]","914004997","false","Expirado","Construcción y rescate de espacios públicos urbanos ParqueMetropolitano, E-2 Zap","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","579656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-579656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411074}]","Jalisco","Construcción y rescate de espacios públicos urbanos ParqueMetropolitano, E-2 Zap","579656","true","Presencial","Secretaría de Infraestructura y Obra Pública","2014-12-22T00:00:00.000Z","615731","ocds-0ud2q6-LO-914004997-N35-2014","false","[{amount={amount=1.588779762E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.588779762E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=ROTH'S INGENIERIA Y REPRESENTACIONES SA DE CV, id=roths-ingenieria-y-representaciones-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.588779762E7","579656","20S065","P ATEN JORNALEROS AGRICOLAS"
"2019-01-24T01:17:46.000Z","2014-07-21T22:50:00.000Z","2014-11-10T00:00:00.000Z",,"Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2014-11-11T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL",,"complete","[ROTH'S INGENIERIA Y REPRESENTACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427199]","[{address={countryName=México}, roles=supplier, name=ROTH'S INGENIERIA Y REPRESENTACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=roths-ingenieria-y-representaciones-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","LO-914004997-N54-2014-657397","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[roths-ingenieria-y-representaciones-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2014-08-07T13:20:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","Construcción libramiento de corredor industrial, 1ra.Etapa Juanacatltan,El Salto","[{id=compranet-1620524637144}]","914004997","false","Expirado","Construcción libramiento de corredor industrial, 1ra.Etapa Juanacatltan,El Salto","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","657397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-657397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427199}]","Jalisco","Construcción libramiento de corredor industrial, 1ra.Etapa Juanacatltan,El Salto","657397","true","Presencial","Secretaría de Infraestructura y Obra Pública","2015-03-10T00:00:00.000Z","634709","ocds-0ud2q6-LO-914004997-N54-2014","false","[{amount={amount=5.530194542E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5.530194542E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=ROTH'S INGENIERIA Y REPRESENTACIONES SA DE CV, id=roths-ingenieria-y-representaciones-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5.530194542E7","657397","20S065","P ATEN JORNALEROS AGRICOLAS"
