"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework","tender.procurementMethodRationale","parties.buyer.address.region"
"2019-01-24T01:18:06.000Z","2013-03-05T19:14:00.000Z","2014-01-01T00:00:00.000Z","true","Servicio Nacional de Sanidad, Inocuidad y Calidad Agroalimentaria","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","SENASICA","complete","[CORPORATIVO CANER DE SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229406]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO CANER DE SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-caner-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","LA-008B00001-N72-2013-539611","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[corporativo-caner-de-seguridad-privada-sa-de-cv]","services","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","Paulina Roxana Cruz Padrón","2013-03-25T09:30:00.000Z","paulina-roxana-cruz-padron","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","CONVENIO MODIFICATORIO CONTRATACION DEL SERVICIO DE VIGILANCIA PARA LAS INSTALACIONES DEL ¿SENASICA¿ QUE SE UBICAN A NIVEL NACIONAL","[{id=compranet-1620524637144}]","008B00001","false","Expirado","CONVENIO MODIFICATORIO CONTRATACION DEL SERVICIO DE VIGILANCIA PARA LAS INSTALACIONES DEL ¿SENASICA¿ QUE SE UBICAN A NIVEL NACIONAL","open","institution","direccion-de-recursos-materiales-y-servicios-generales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","539611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-539611-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229406}]","SERVICIO DE VIGILANCIA PARA LAS INSTALACIONES DEL SENASICA A NIVEL NACIONAL.","539611","true","Electrónica","Servicio Nacional de Sanidad, Inocuidad y Calidad Agroalimentaria","2014-02-24T00:00:00.000Z","353960","ocds-0ud2q6-LA-008B00001-N72-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1387480.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SENASICA","[{name=CORPORATIVO CANER DE SEGURIDAD PRIVADA SA DE CV, id=corporativo-caner-de-seguridad-privada-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1387480.32","539611"
"2019-01-24T01:18:06.000Z","2013-03-05T19:14:00.000Z","2013-04-01T00:00:00.000Z",,"Servicio Nacional de Sanidad, Inocuidad y Calidad Agroalimentaria","Licitación Pública","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","SENASICA","complete","[CORPORATIVO CANER DE SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229406]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO CANER DE SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-caner-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","LA-008B00001-N72-2013-433618","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[corporativo-caner-de-seguridad-privada-sa-de-cv]","services","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","Paulina Roxana Cruz Padrón","2013-03-25T09:30:00.000Z","paulina-roxana-cruz-padron","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","CONTRATACION DEL SERVICIO DE VIGILANCIA PARA LAS INSTALACIONES DEL ¿SENASICA¿ QUE SE UBICAN A NIVEL NACIONAL","[{id=compranet-1620524637144}]","008B00001","false","Expirado","CONTRATACION DEL SERVICIO DE VIGILANCIA PARA LAS INSTALACIONES DEL ¿SENASICA¿ QUE SE UBICAN A NIVEL NACIONAL","open","institution","direccion-de-recursos-materiales-y-servicios-generales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","433618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-433618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229406}]","SERVICIO DE VIGILANCIA PARA LAS INSTALACIONES DEL SENASICA A NIVEL NACIONAL.","433618","true","Electrónica","Servicio Nacional de Sanidad, Inocuidad y Calidad Agroalimentaria","2013-12-31T00:00:00.000Z","353960","ocds-0ud2q6-LA-008B00001-N72-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","6796170","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SENASICA","[{name=CORPORATIVO CANER DE SEGURIDAD PRIVADA SA DE CV, id=corporativo-caner-de-seguridad-privada-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6796170","433618"
"2019-01-24T01:17:46.000Z","2014-02-05T23:56:00.000Z",,,"Comisión Nacional Forestal","Licitación Pública","es","[{id=compranet}]","2014-03-06T00:00:00.000Z","México","Coordinación General de Administración","CONAFOR","complete","[CORPORATIVO CANER DE SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360874]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO CANER DE SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-caner-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","LA-016RHQ001-N53-2014-1097373","[contractTermination]","coordinacion-general-de-administracion-comision-nacional-forestal","[corporativo-caner-de-seguridad-privada-sa-de-cv]","goods","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","Mario Vilchis Nava","2014-02-20T10:00:00.000Z","mario-vilchis-nava","contract","Coordinación General de Administración","unidad-compradora","Servicio de Vigilancia para las Oficinas Centrales, Inmueble Calle del Oro y el Centro de Formación Forestal (CEFOFOR) de la CONAFOR, por conducto de un tercero, persona física o moral que será","[{id=compranet-1620524637144}]","016RHQ001","false","Expirado","Servicio de Vigilancia para las Oficinas Centrales, Inmueble Calle del Oro y el Centro de Formación Forestal (CEFOFOR) de la CONAFOR, por conducto de un tercero, persona física o moral que será","open","institution","coordinacion-general-de-administracion-comision-nacional-forestal","Coordinación General de Administración","coordinacion-general-de-administracion-comision-nacional-forestal","1097373","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1097373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360874}]","SERVICIO DE VIGILANCIA","1097373","true","Electrónica","Comisión Nacional Forestal","2014-12-31T00:00:00.000Z","544332","ocds-0ud2q6-LA-016RHQ001-N53-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1524250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFOR","[{name=CORPORATIVO CANER DE SEGURIDAD PRIVADA SA DE CV, id=corporativo-caner-de-seguridad-privada-sa-de-cv}]","comision-nacional-forestal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1524250","1097373"
"2019-01-24T01:17:24.000Z","2015-05-12T14:21:00.000Z","2015-06-01T00:00:00.000Z",,"Centro de Investigaciones y Estudios Superiores en Antropología Social","Licitación Pública","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Dirección de Administración, Departamento de Recursos Materiales","CIESAS","complete","[CORPORATIVO CANER DE SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553259]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO CANER DE SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-caner-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Dirección de Administración, Departamento de Recursos Materiales","LA-03890W999-N15-2015-753609","[contractTermination]","direccion-de-administracion-departamento-de-recursos-materiales-centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","[corporativo-caner-de-seguridad-privada-sa-de-cv]","services","centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","[{name=MX, id=mx, classification=country}]","Fabián Elí García Becerril","2015-05-27T10:00:00.000Z","fabian-eli-garcia-becerril","contract","Dirección de Administración, Departamento de Recursos Materiales","unidad-compradora","Servicio de vigilancia de la Unidad Noreste","[{id=compranet-1620524637144}]","03890W999","true","Expirado","Servicio de vigilancia de la Unidad Noreste","open","institution","direccion-de-administracion-departamento-de-recursos-materiales-centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","Dirección de Administración, Departamento de Recursos Materiales","direccion-de-administracion-departamento-de-recursos-materiales-centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","753609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-753609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553259}]","Servicio de vigilancia","753609","true","Electrónica","Centro de Investigaciones y Estudios Superiores en Antropología Social","2016-12-31T00:00:00.000Z","813138","ocds-0ud2q6-LA-03890W999-N15-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","798000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIESAS","[{name=CORPORATIVO CANER DE SEGURIDAD PRIVADA SA DE CV, id=corporativo-caner-de-seguridad-privada-sa-de-cv}]","centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","798000","753609"
"2019-01-24T01:17:46.000Z","2014-04-15T17:28:00.000Z","2015-05-01T00:00:00.000Z",,"Centro de Investigaciones y Estudios Superiores en Antropología Social","Licitación Pública","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","Dirección de Administración, Departamento de Recursos Materiales","CIESAS","complete","[CORPORATIVO CANER DE SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388586]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO CANER DE SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-caner-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Dirección de Administración, Departamento de Recursos Materiales","LA-03890W999-N8-2014-718819","[contractTermination]","direccion-de-administracion-departamento-de-recursos-materiales-centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","[corporativo-caner-de-seguridad-privada-sa-de-cv]","services","centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","[{name=MX, id=mx, classification=country}]","Fabián Elí García Becerril","2014-04-29T09:00:00.000Z","fabian-eli-garcia-becerril","contract","Dirección de Administración, Departamento de Recursos Materiales","unidad-compradora","CIESAS-US/012/2014","[{id=compranet-1620524637144}]","03890W999","false","Expirado","CIESAS-US/012/2014","open","institution","direccion-de-administracion-departamento-de-recursos-materiales-centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","Dirección de Administración, Departamento de Recursos Materiales","direccion-de-administracion-departamento-de-recursos-materiales-centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","718819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-718819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388586}]","Servicio de Vigilancia","718819","true","Electrónica","Centro de Investigaciones y Estudios Superiores en Antropología Social","2015-04-30T00:00:00.000Z","583473","ocds-0ud2q6-LA-03890W999-N8-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","212400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIESAS","[{name=CORPORATIVO CANER DE SEGURIDAD PRIVADA SA DE CV, id=corporativo-caner-de-seguridad-privada-sa-de-cv}]","centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","212400","718819"
"2019-01-24T01:17:46.000Z","2014-04-15T17:28:00.000Z","2014-05-01T00:00:00.000Z",,"Centro de Investigaciones y Estudios Superiores en Antropología Social","Licitación Pública","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","Dirección de Administración, Departamento de Recursos Materiales","CIESAS","complete","[CORPORATIVO CANER DE SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388586]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO CANER DE SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-caner-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Dirección de Administración, Departamento de Recursos Materiales","LA-03890W999-N8-2014-829442","[contractTermination]","direccion-de-administracion-departamento-de-recursos-materiales-centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","[corporativo-caner-de-seguridad-privada-sa-de-cv]","services","centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","[{name=MX, id=mx, classification=country}]","Fabián Elí García Becerril","2014-04-29T09:00:00.000Z","fabian-eli-garcia-becerril","contract","Dirección de Administración, Departamento de Recursos Materiales","unidad-compradora","CIEGOLFO/029/2014","[{id=compranet-1620524637144}]","03890W999","false","Expirado","CIEGOLFO/029/2014","open","institution","direccion-de-administracion-departamento-de-recursos-materiales-centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","Dirección de Administración, Departamento de Recursos Materiales","direccion-de-administracion-departamento-de-recursos-materiales-centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","829442","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-829442-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388586}]","Servicio de Vigilancia","829442","true","Electrónica","Centro de Investigaciones y Estudios Superiores en Antropología Social","2015-04-30T00:00:00.000Z","583473","ocds-0ud2q6-LA-03890W999-N8-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","360000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIESAS","[{name=CORPORATIVO CANER DE SEGURIDAD PRIVADA SA DE CV, id=corporativo-caner-de-seguridad-privada-sa-de-cv}]","centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","360000","829442"
"2019-01-24T01:17:24.000Z","2015-05-12T14:21:00.000Z","2015-06-01T00:00:00.000Z",,"Centro de Investigaciones y Estudios Superiores en Antropología Social","Licitación Pública","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Dirección de Administración, Departamento de Recursos Materiales","CIESAS","complete","[CORPORATIVO CANER DE SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553259]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO CANER DE SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-caner-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Dirección de Administración, Departamento de Recursos Materiales","LA-03890W999-N15-2015-753545","[contractTermination]","direccion-de-administracion-departamento-de-recursos-materiales-centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","[corporativo-caner-de-seguridad-privada-sa-de-cv]","services","centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","[{name=MX, id=mx, classification=country}]","Fabián Elí García Becerril","2015-05-27T10:00:00.000Z","fabian-eli-garcia-becerril","contract","Dirección de Administración, Departamento de Recursos Materiales","unidad-compradora","Servicio de vigilancia de la Unidad Golfo","[{id=compranet-1620524637144}]","03890W999","true","Expirado","Servicio de vigilancia de la Unidad Golfo","open","institution","direccion-de-administracion-departamento-de-recursos-materiales-centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","Dirección de Administración, Departamento de Recursos Materiales","direccion-de-administracion-departamento-de-recursos-materiales-centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","753545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-753545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553259}]","Servicio de vigilancia","753545","true","Electrónica","Centro de Investigaciones y Estudios Superiores en Antropología Social","2016-12-31T00:00:00.000Z","813138","ocds-0ud2q6-LA-03890W999-N15-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","612750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIESAS","[{name=CORPORATIVO CANER DE SEGURIDAD PRIVADA SA DE CV, id=corporativo-caner-de-seguridad-privada-sa-de-cv}]","centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","612750","753545"
"2019-01-24T01:17:24.000Z","2015-05-12T14:21:00.000Z","2015-06-01T00:00:00.000Z",,"Centro de Investigaciones y Estudios Superiores en Antropología Social","Licitación Pública","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Dirección de Administración, Departamento de Recursos Materiales","CIESAS","complete","[CORPORATIVO CANER DE SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553259]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO CANER DE SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-caner-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Dirección de Administración, Departamento de Recursos Materiales","LA-03890W999-N15-2015-753573","[contractTermination]","direccion-de-administracion-departamento-de-recursos-materiales-centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","[corporativo-caner-de-seguridad-privada-sa-de-cv]","services","centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","[{name=MX, id=mx, classification=country}]","Fabián Elí García Becerril","2015-05-27T10:00:00.000Z","fabian-eli-garcia-becerril","contract","Dirección de Administración, Departamento de Recursos Materiales","unidad-compradora","Servicio de vigilancia de la Unidad Pacífico Sur","[{id=compranet-1620524637144}]","03890W999","true","Expirado","Servicio de vigilancia de la Unidad Pacífico Sur","open","institution","direccion-de-administracion-departamento-de-recursos-materiales-centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","Dirección de Administración, Departamento de Recursos Materiales","direccion-de-administracion-departamento-de-recursos-materiales-centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","753573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-753573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553259}]","Servicio de vigilancia","753573","true","Electrónica","Centro de Investigaciones y Estudios Superiores en Antropología Social","2016-12-31T00:00:00.000Z","813138","ocds-0ud2q6-LA-03890W999-N15-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","649800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIESAS","[{name=CORPORATIVO CANER DE SEGURIDAD PRIVADA SA DE CV, id=corporativo-caner-de-seguridad-privada-sa-de-cv}]","centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","649800","753573"
"2019-01-24T01:17:24.000Z","2015-05-12T14:21:00.000Z","2015-06-01T00:00:00.000Z",,"Centro de Investigaciones y Estudios Superiores en Antropología Social","Licitación Pública","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Dirección de Administración, Departamento de Recursos Materiales","CIESAS","complete","[CORPORATIVO CANER DE SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553259]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO CANER DE SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-caner-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Dirección de Administración, Departamento de Recursos Materiales","LA-03890W999-N15-2015-753563","[contractTermination]","direccion-de-administracion-departamento-de-recursos-materiales-centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","[corporativo-caner-de-seguridad-privada-sa-de-cv]","services","centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","[{name=MX, id=mx, classification=country}]","Fabián Elí García Becerril","2015-05-27T10:00:00.000Z","fabian-eli-garcia-becerril","contract","Dirección de Administración, Departamento de Recursos Materiales","unidad-compradora","Servicio de vigilancia de la Unidad Sureste","[{id=compranet-1620524637144}]","03890W999","true","Expirado","Servicio de vigilancia de la Unidad Sureste","open","institution","direccion-de-administracion-departamento-de-recursos-materiales-centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","Dirección de Administración, Departamento de Recursos Materiales","direccion-de-administracion-departamento-de-recursos-materiales-centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","753563","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-753563-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553259}]","Servicio de vigilancia","753563","true","Electrónica","Centro de Investigaciones y Estudios Superiores en Antropología Social","2016-12-31T00:00:00.000Z","813138","ocds-0ud2q6-LA-03890W999-N15-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","490200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIESAS","[{name=CORPORATIVO CANER DE SEGURIDAD PRIVADA SA DE CV, id=corporativo-caner-de-seguridad-privada-sa-de-cv}]","centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","490200","753563"
"2019-01-24T01:17:24.000Z","2015-05-12T14:21:00.000Z","2015-06-01T00:00:00.000Z",,"Centro de Investigaciones y Estudios Superiores en Antropología Social","Licitación Pública","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Dirección de Administración, Departamento de Recursos Materiales","CIESAS","complete","[CORPORATIVO CANER DE SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553259]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO CANER DE SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-caner-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Dirección de Administración, Departamento de Recursos Materiales","LA-03890W999-N15-2015-753519","[contractTermination]","direccion-de-administracion-departamento-de-recursos-materiales-centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","[corporativo-caner-de-seguridad-privada-sa-de-cv]","services","centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","[{name=MX, id=mx, classification=country}]","Fabián Elí García Becerril","2015-05-27T10:00:00.000Z","fabian-eli-garcia-becerril","contract","Dirección de Administración, Departamento de Recursos Materiales","unidad-compradora","Servicio de vigilancia de la Unidad Occidente","[{id=compranet-1620524637144}]","03890W999","true","Expirado","Servicio de vigilancia de la Unidad Occidente","open","institution","direccion-de-administracion-departamento-de-recursos-materiales-centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","Dirección de Administración, Departamento de Recursos Materiales","direccion-de-administracion-departamento-de-recursos-materiales-centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","753519","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-753519-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553259}]","Servicio de vigilancia","753519","true","Electrónica","Centro de Investigaciones y Estudios Superiores en Antropología Social","2016-12-31T00:00:00.000Z","813138","ocds-0ud2q6-LA-03890W999-N15-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","665000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIESAS","[{name=CORPORATIVO CANER DE SEGURIDAD PRIVADA SA DE CV, id=corporativo-caner-de-seguridad-privada-sa-de-cv}]","centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","665000","753519"
