"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-05-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-05-08T00:00:00.000Z","México","Adquisiciones y Obra Pública Central","active","complete","[JOMA Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400054870&p_CveDep=18164&p_CveUni=087&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JOMA Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=joma-y-asociados-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Central","18164087-006-10-9400054870","[contract]","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","[joma-y-asociados-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Central","unidad-compradora","MANTENIMIENTO MAYOR A SUBESTACIONES DE LA ZONA DE TRANSMISION METROPOLITANA.","[{id=compranet3-1620530467436}]","18164087","MANTENIMIENTO MAYOR A SUBESTACIONES DE LA ZONA DE TRANSMISION METROPOLITANA.","open","institution","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","Adquisiciones y Obra Pública Central","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","9400054870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400054870-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400054870&p_CveDep=18164&p_CveUni=087&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","MANTENIMIENTO MAYOR A SUBESTACIONES DE LA ZONA DE TRANSMISION METROPOLITANA.","9400054870","COMISIÓN FEDERAL DE ELECTRICIDAD","18164087-006-10","ocds-0ud2q6-18164087-006-10","7.569527773E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOMA Y ASOCIADOS, S.A. DE C.V., id=joma-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.569527773E7","9400054870"
"2021-05-09T03:21:07.000Z","2011-06-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-06-06T00:00:00.000Z","México","Adquisiciones y Obra Pública Central","active","complete","[GYO INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400053457&p_CveDep=18164&p_CveUni=087&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GYO INDUSTRIAL SA DE CV, details={type=company}, id=gyo-industrial-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Central","18164087-001-10-9400053457","[contract]","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","[gyo-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Central","unidad-compradora","APLICACIÓN DE RECUBRIMIENTO ANTICORROSIVO EN SUBESTACIONES DE LA ZONA DE TRANSMISION METROPOLITANA.","[{id=compranet3-1620530467436}]","18164087","APLICACIÓN DE RECUBRIMIENTO ANTICORROSIVO EN SUBESTACIONES DE LA ZONA DE TRANSMISION METROPOLITANA.","open","institution","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","Adquisiciones y Obra Pública Central","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","9400053457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400053457-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400053457&p_CveDep=18164&p_CveUni=087&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","APLICACIÓN DE RECUBRIMIENTO ANTICORROSIVO EN SUBESTACIONES DE LA ZONA DE TRANSMISION METROPOLITANA.","9400053457","COMISIÓN FEDERAL DE ELECTRICIDAD","18164087-001-10","ocds-0ud2q6-18164087-001-10","2.641109878E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GYO INDUSTRIAL SA DE CV, id=gyo-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.641109878E7","9400053457"
"2021-05-09T03:21:07.000Z","2011-01-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-01-08T00:00:00.000Z","México","Adquisiciones y Obra Pública Central","active","complete","[OBRAS ESPECIALIZADAS MSC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400054690&p_CveDep=18164&p_CveUni=087&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OBRAS ESPECIALIZADAS MSC S.A. DE C.V., details={type=company}, id=obras-especializadas-msc-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Central","18164087-005-10-9400054690","[contract]","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","[obras-especializadas-msc-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Central","unidad-compradora","OBRA CIVIL PROYECTO SICLE EN SUBESTACIONES DE LA ZONA DE TRANSMISION METROPOLITANA.","[{id=compranet3-1620530467436}]","18164087","OBRA CIVIL PROYECTO SICLE EN SUBESTACIONES DE LA ZONA DE TRANSMISION METROPOLITANA.","open","institution","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","Adquisiciones y Obra Pública Central","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","9400054690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400054690-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400054690&p_CveDep=18164&p_CveUni=087&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","OBRA CIVIL PROYECTO SICLE EN SUBESTACIONES DE LA ZONA DE TRANSMISION METROPOLITANA.","9400054690","COMISIÓN FEDERAL DE ELECTRICIDAD","18164087-005-10","ocds-0ud2q6-18164087-005-10","1.616421161E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS ESPECIALIZADAS MSC S.A. DE C.V., id=obras-especializadas-msc-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.616421161E7","9400054690"
"2021-05-09T03:21:07.000Z","2011-11-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-11-06T00:00:00.000Z","México","Adquisiciones y Obra Pública Central","active","complete","[JANI CONSTRUCCION, COMERCIALIZACION Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400053626&p_CveDep=18164&p_CveUni=087&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JANI CONSTRUCCION, COMERCIALIZACION Y SERVICIOS, S.A. DE C.V., details={type=company}, id=jani-construccion-comercializacion-y-servicios-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Central","18164087-004-10-9400053626","[contract]","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","[jani-construccion-comercializacion-y-servicios-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Central","unidad-compradora","CONSTRUCCION DE TRINCHERAS CANALIZACIONES Y DUCTOS PARA CASETAS DISTRIBUIDAS EN S.E. SANTA CRUZ Y REMEDIOS.","[{id=compranet3-1620530467436}]","18164087","CONSTRUCCION DE TRINCHERAS CANALIZACIONES Y DUCTOS PARA CASETAS DISTRIBUIDAS EN S.E. SANTA CRUZ Y REMEDIOS.","open","institution","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","Adquisiciones y Obra Pública Central","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","9400053626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400053626-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400053626&p_CveDep=18164&p_CveUni=087&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","CONSTRUCCION DE TRINCHERAS CANALIZACIONES Y DUCTOS PARA CASETAS DISTRIBUIDAS EN S.E. SANTA CRUZ Y REMEDIOS.","9400053626","COMISIÓN FEDERAL DE ELECTRICIDAD","18164087-004-10","ocds-0ud2q6-18164087-004-10","1.225117597E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JANI CONSTRUCCION, COMERCIALIZACION Y SERVICIOS, S.A. DE C.V., id=jani-construccion-comercializacion-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.225117597E7","9400053626"
"2021-05-09T03:21:07.000Z","2011-09-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-09-09T00:00:00.000Z","México","Adquisiciones y Obra Pública Central","active","complete","[FRANCO G CONSTRUCCIONES, S.A DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400055512&p_CveDep=18164&p_CveUni=087&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FRANCO G CONSTRUCCIONES, S.A DE CV, details={type=company}, id=franco-g-construcciones-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Central","18164087-008-10-9400055512","[contract]","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","[franco-g-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Central","unidad-compradora","CONSTRUCCION DE OBRAS PERIFERICAS COMPLEMENTARIAS HOTELES TELECOM SUBESTACIONES ZONA DE TRANSMISION METROPOLITANA","[{id=compranet3-1620530467436}]","18164087","CONSTRUCCION DE OBRAS PERIFERICAS COMPLEMENTARIAS HOTELES TELECOM SUBESTACIONES ZONA DE TRANSMISION METROPOLITANA","open","institution","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","Adquisiciones y Obra Pública Central","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","9400055512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400055512-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400055512&p_CveDep=18164&p_CveUni=087&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","CONSTRUCCION DE OBRAS PERIFERICAS COMPLEMENTARIAS HOTELES TELECOM SUBESTACIONES ZONA DE TRANSMISION METROPOLITANA","9400055512","COMISIÓN FEDERAL DE ELECTRICIDAD","18164087-008-10","ocds-0ud2q6-18164087-008-10","1.178507843E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCO G CONSTRUCCIONES, S.A DE CV, id=franco-g-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.178507843E7","9400055512"
"2021-05-09T03:21:07.000Z","2011-07-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-07-01T00:00:00.000Z","México","Adquisiciones y Obra Pública Central","active","complete","[VERDE MANTENIMIENTO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400050992&p_CveDep=18164&p_CveUni=087&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VERDE MANTENIMIENTO S.A DE C.V., details={type=company}, id=verde-mantenimiento-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Central","18164087-006-09-9400050992","[contract]","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","[verde-mantenimiento-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Central","unidad-compradora","LIMPIEZA DE BRECHA EN LINEAS DE TRANSMISION","[{id=compranet3-1620530467436}]","18164087","LIMPIEZA DE BRECHA EN LINEAS DE TRANSMISION","open","institution","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","Adquisiciones y Obra Pública Central","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","9400050992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400050992-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400050992&p_CveDep=18164&p_CveUni=087&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","LIMPIEZA DE BRECHA EN LINEAS DE TRANSMISION","9400050992","COMISIÓN FEDERAL DE ELECTRICIDAD","18164087-006-09","ocds-0ud2q6-18164087-006-09","1.088192804E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERDE MANTENIMIENTO S.A DE C.V., id=verde-mantenimiento-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.088192804E7","9400050992"
"2021-05-09T03:21:07.000Z","2010-08-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-08-05T00:00:00.000Z","México","Adquisiciones y Obra Pública Central","active","complete","[MEGAMANTENIMIENTOS DE TLALPAN S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400047288&p_CveDep=18164&p_CveUni=087&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MEGAMANTENIMIENTOS DE TLALPAN S.A DE C.V., details={type=company}, id=megamantenimientos-de-tlalpan-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Central","18164087-001-09-9400047288","[contract]","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","[megamantenimientos-de-tlalpan-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Central","unidad-compradora","MEJORAMIENTO DE SISTEMA DE TIERRAS","[{id=compranet3-1620530467436}]","18164087","MEJORAMIENTO DE SISTEMA DE TIERRAS","open","institution","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","Adquisiciones y Obra Pública Central","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","9400047288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400047288-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400047288&p_CveDep=18164&p_CveUni=087&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","MEJORAMIENTO DE SISTEMA DE TIERRAS","9400047288","COMISIÓN FEDERAL DE ELECTRICIDAD","18164087-001-09","ocds-0ud2q6-18164087-001-09","7348744.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEGAMANTENIMIENTOS DE TLALPAN S.A DE C.V., id=megamantenimientos-de-tlalpan-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7348744.92","9400047288"
"2021-05-09T03:21:07.000Z","2011-11-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-11-06T00:00:00.000Z","México","Adquisiciones y Obra Pública Central","active","complete","[APLICACIONES SILIDRIEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400053557&p_CveDep=18164&p_CveUni=087&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=APLICACIONES SILIDRIEL SA DE CV, details={type=company}, id=aplicaciones-silidriel-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Central","18164087-003-10-9400053557","[contract]","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","[aplicaciones-silidriel-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Central","unidad-compradora","APLICACIÓN DE RECUBRIMIENTO ELASTOMERICO EN ESTRUCTURAS Y EQUIPOS EN SUBESTACIONES DE LA ZONA DE TRANSMISION METROPOLITANA.","[{id=compranet3-1620530467436}]","18164087","APLICACIÓN DE RECUBRIMIENTO ELASTOMERICO EN ESTRUCTURAS Y EQUIPOS EN SUBESTACIONES DE LA ZONA DE TRANSMISION METROPOLITANA.","open","institution","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","Adquisiciones y Obra Pública Central","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","9400053557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400053557-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400053557&p_CveDep=18164&p_CveUni=087&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","APLICACIÓN DE RECUBRIMIENTO ELASTOMERICO EN ESTRUCTURAS Y EQUIPOS EN SUBESTACIONES DE LA ZONA DE TRANSMISION METROPOLITANA.","9400053557","COMISIÓN FEDERAL DE ELECTRICIDAD","18164087-003-10","ocds-0ud2q6-18164087-003-10","6071227.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICACIONES SILIDRIEL SA DE CV, id=aplicaciones-silidriel-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6071227.61","9400053557"
"2021-05-09T03:21:07.000Z","2009-08-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-08-01T00:00:00.000Z","México","Adquisiciones y Obra Pública Central","active","complete","[VERDE MANTENIMIENTO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400044795&p_CveDep=18164&p_CveUni=087&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VERDE MANTENIMIENTO S.A DE C.V., details={type=company}, id=verde-mantenimiento-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Central","18164087-001-08-9400044795","[contract]","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","[verde-mantenimiento-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Central","unidad-compradora","LMPIEZA DE BRECHA DE LAS LINEAS DE TRANSMISION DE LA GERENCIA REGIONAL DE TRANSMISION CENTRAL","[{id=compranet3-1620530467436}]","18164087","LMPIEZA DE BRECHA DE LAS LINEAS DE TRANSMISION DE LA GERENCIA REGIONAL DE TRANSMISION CENTRAL","open","institution","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","Adquisiciones y Obra Pública Central","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","9400044795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400044795-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400044795&p_CveDep=18164&p_CveUni=087&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","LMPIEZA DE BRECHA DE LAS LINEAS DE TRANSMISION DE LA GERENCIA REGIONAL DE TRANSMISION CENTRAL","9400044795","COMISIÓN FEDERAL DE ELECTRICIDAD","18164087-001-08","ocds-0ud2q6-18164087-001-08","5929136.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERDE MANTENIMIENTO S.A DE C.V., id=verde-mantenimiento-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5929136.37","9400044795"
"2021-05-09T03:21:07.000Z","2007-06-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-06-08T00:00:00.000Z","México","Adquisiciones y Obra Pública Central","active","complete","[CONSTRUCCIONES RED S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400029330&p_CveDep=18164&p_CveUni=087&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES RED S.A. DE C.V, details={type=company}, id=construcciones-red-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Central","18164087-001-06-9400029330","[contract]","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","[construcciones-red-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Central","unidad-compradora","CONSTRUCCION DEL CENTRO DE OPERACION REGIONAL DE FIBRA OPTICA","[{id=compranet3-1620530467436}]","18164087","CONSTRUCCION DEL CENTRO DE OPERACION REGIONAL DE FIBRA OPTICA","open","institution","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","Adquisiciones y Obra Pública Central","adquisiciones-y-obra-publica-central-comision-federal-de-electricidad","9400029330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400029330-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400029330&p_CveDep=18164&p_CveUni=087&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","CONSTRUCCION DEL CENTRO DE OPERACION REGIONAL DE FIBRA OPTICA","9400029330","COMISIÓN FEDERAL DE ELECTRICIDAD","18164087-001-06","ocds-0ud2q6-18164087-001-06","5087880.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES RED S.A. DE C.V, id=construcciones-red-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5087880.4","9400029330"
