"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-06-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ","active","complete","[REYNA GUADALUPE RUIZ LEDEZMA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014599]","[{roles=supplier, name=REYNA GUADALUPE RUIZ LEDEZMA, details={type=person}, id=reyna-guadalupe-ruiz-ledezma}]","MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500014599-4500014599","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[reyna-guadalupe-ruiz-ledezma]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENT MENOR A INMUEBLES DE LAS PLAZAS DE COBRO DE LA RED CAPUFE","[{id=pot-1620519810584}]","MANTENIMIENT MENOR A INMUEBLES DE LAS PLAZAS DE COBRO DE LA RED CAPUFE","open","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014599","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014599-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014599}]","MANTENIMIENT MENOR A INMUEBLES DE LAS PLAZAS DE COBRO DE LA RED CAPUFE","4500014599","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-10-15T00:00:00.000Z","4500014599","ocds-0ud2q6-4500014599","1189377.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REYNA GUADALUPE RUIZ LEDEZMA, id=reyna-guadalupe-ruiz-ledezma}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1189377.66","4500014599"
"2021-05-09T00:24:27.000Z","2014-08-29T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-09-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ","active","complete","[REYNA GUADALUPE RUIZ LEDEZMA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022032]","[{roles=supplier, name=REYNA GUADALUPE RUIZ LEDEZMA, details={type=person}, id=reyna-guadalupe-ruiz-ledezma}]","MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500022032-4500022032","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[reyna-guadalupe-ruiz-ledezma]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO A INMUEBLES DE LA RED CAPUFE","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO A INMUEBLES DE LA RED CAPUFE","open","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022032","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022032-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022032}]","SERVICIO DE MANTENIMIENTO A INMUEBLES DE LA RED CAPUFE","4500022032","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-10-31T00:00:00.000Z","4500022032","ocds-0ud2q6-4500022032","885565","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REYNA GUADALUPE RUIZ LEDEZMA, id=reyna-guadalupe-ruiz-ledezma}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","885565","4500022032"
"2021-05-09T00:24:27.000Z","2013-06-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-06-10T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ","active","complete","[REYNA GUADALUPE RUIZ LEDEZMA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019818]","[{roles=supplier, name=REYNA GUADALUPE RUIZ LEDEZMA, details={type=person}, id=reyna-guadalupe-ruiz-ledezma}]","MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500019818-4500019818","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[reyna-guadalupe-ruiz-ledezma]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTOA INMUEBLES DE LAS PLAZAS DE COBRO DE LA RED CAPUFE","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTOA INMUEBLES DE LAS PLAZAS DE COBRO DE LA RED CAPUFE","open","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019818","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019818-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019818}]","SERVICIO DE MANTENIMIENTOA INMUEBLES DE LAS PLAZAS DE COBRO DE LA RED CAPUFE","4500019818","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-09-06T00:00:00.000Z","4500019818","ocds-0ud2q6-4500019818","736246","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REYNA GUADALUPE RUIZ LEDEZMA, id=reyna-guadalupe-ruiz-ledezma}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","736246","4500019818"
"2021-05-09T00:24:27.000Z","2016-11-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-11-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ","active","complete","[REYNA GUADALUPE RUIZ LEDEZMA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025477]","[{roles=supplier, name=REYNA GUADALUPE RUIZ LEDEZMA, details={type=person}, id=reyna-guadalupe-ruiz-ledezma}]","MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500025477-4500025477","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[reyna-guadalupe-ruiz-ledezma]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MODERNIZACION DE ALUMBRADO PUBLICO EN LA PLAZA DE COBRO No. 45 FORTIN","[{id=pot-1620519810584}]","SERVICIO DE MODERNIZACION DE ALUMBRADO PUBLICO EN LA PLAZA DE COBRO No. 45 FORTIN","open","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500025477","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025477-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025477}]","SERVICIO DE MODERNIZACION DE ALUMBRADO PUBLICO EN LA PLAZA DE COBRO No. 45 FORTIN","4500025477","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-12-31T00:00:00.000Z","4500025477","ocds-0ud2q6-4500025477","7736390.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REYNA GUADALUPE RUIZ LEDEZMA, id=reyna-guadalupe-ruiz-ledezma}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7736390.25","4500025477"
"2021-05-09T00:24:27.000Z","2011-09-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-09-07T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ","active","complete","[REYNA GUADALUPE RUIZ LEDEZMA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016832]","[{roles=supplier, name=REYNA GUADALUPE RUIZ LEDEZMA, details={type=person}, id=reyna-guadalupe-ruiz-ledezma}]","MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500016832-4500016832","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[reyna-guadalupe-ruiz-ledezma]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO A INMUEBLES DE LAS PLAZAS DE COBRO DE LA RED CAPUFE","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO A INMUEBLES DE LAS PLAZAS DE COBRO DE LA RED CAPUFE","open","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500016832","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016832-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016832}]","SERVICIO DE MANTENIMIENTO A INMUEBLES DE LAS PLAZAS DE COBRO DE LA RED CAPUFE","4500016832","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-11-07T00:00:00.000Z","4500016832","ocds-0ud2q6-4500016832","1533877","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REYNA GUADALUPE RUIZ LEDEZMA, id=reyna-guadalupe-ruiz-ledezma}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1533877","4500016832"
"2021-05-09T00:24:27.000Z","2011-04-29T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-05-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ","active","complete","[REYNA GUADALUPE RUIZ LEDEZMA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016356]","[{roles=supplier, name=REYNA GUADALUPE RUIZ LEDEZMA, details={type=person}, id=reyna-guadalupe-ruiz-ledezma}]","MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500016356-4500016356","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[reyna-guadalupe-ruiz-ledezma]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO A INMUEBLES Y A EQUIPOS DE LAS PLAZAS DE COBRO DE LA RED FONADIN","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO A INMUEBLES Y A EQUIPOS DE LAS PLAZAS DE COBRO DE LA RED FONADIN","open","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500016356","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016356-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016356}]","SERVICIO DE MANTENIMIENTO A INMUEBLES Y A EQUIPOS DE LAS PLAZAS DE COBRO DE LA RED FONADIN","4500016356","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-12-31T00:00:00.000Z","4500016356","ocds-0ud2q6-4500016356","4845088.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REYNA GUADALUPE RUIZ LEDEZMA, id=reyna-guadalupe-ruiz-ledezma}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4845088.08","4500016356"
"2021-05-09T00:24:27.000Z","2013-02-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-02-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ","active","complete","[REYNA GUADALUPE RUIZ LEDEZMA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019323]","[{roles=supplier, name=REYNA GUADALUPE RUIZ LEDEZMA, details={type=person}, id=reyna-guadalupe-ruiz-ledezma}]","MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500019323-4500019323","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[reyna-guadalupe-ruiz-ledezma]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A INMUEBLES DE LAS PLAZAS DE COBRO DE LA RED FONADIN","[{id=pot-1620519810584}]","MANTENIMIENTO A INMUEBLES DE LAS PLAZAS DE COBRO DE LA RED FONADIN","open","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019323","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019323-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019323}]","MANTENIMIENTO A INMUEBLES DE LAS PLAZAS DE COBRO DE LA RED FONADIN","4500019323","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-12-31T00:00:00.000Z","4500019323","ocds-0ud2q6-4500019323","7476465","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REYNA GUADALUPE RUIZ LEDEZMA, id=reyna-guadalupe-ruiz-ledezma}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7476465","4500019323"
"2021-05-09T00:24:27.000Z","2016-04-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-04-25T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ","active","complete","[REYNA GUADALUPE RUIZ LEDEZMA PERSONA FISICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024745]","[{roles=supplier, name=REYNA GUADALUPE RUIZ LEDEZMA PERSONA FISICA, details={type=person}, id=reyna-guadalupe-ruiz-ledezma-persona-fisica}]","MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500024745-4500024745","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[reyna-guadalupe-ruiz-ledezma-persona-fisica]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Puente Tampico.- Modernización de áreas de servicio sustitución de losas de concreto","[{id=pot-1620519810584}]","Puente Tampico.- Modernización de áreas de servicio sustitución de losas de concreto","open","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024745","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024745-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024745}]","Puente Tampico.- Modernización de áreas de servicio sustitución de losas de concreto","4500024745","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-12-05T00:00:00.000Z","4500024745","ocds-0ud2q6-4500024745","2206553.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REYNA GUADALUPE RUIZ LEDEZMA PERSONA FISICA, id=reyna-guadalupe-ruiz-ledezma-persona-fisica}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2206553.14","4500024745"
"2021-05-09T00:24:27.000Z","2016-04-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-04-25T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ","active","complete","[REYNA GUADALUPE RUIZ LEDEZMA PERSONA FISICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024746]","[{roles=supplier, name=REYNA GUADALUPE RUIZ LEDEZMA PERSONA FISICA, details={type=person}, id=reyna-guadalupe-ruiz-ledezma-persona-fisica}]","MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500024746-4500024746","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[reyna-guadalupe-ruiz-ledezma-persona-fisica]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Puente Panuco.- Construcción de módulo de sanitario sustitución de losas de concreto","[{id=pot-1620519810584}]","Puente Panuco.- Construcción de módulo de sanitario sustitución de losas de concreto","open","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024746","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024746-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024746}]","Puente Panuco.- Construcción de módulo de sanitario sustitución de losas de concreto","4500024746","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-12-05T00:00:00.000Z","4500024746","ocds-0ud2q6-4500024746","1476705.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REYNA GUADALUPE RUIZ LEDEZMA PERSONA FISICA, id=reyna-guadalupe-ruiz-ledezma-persona-fisica}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1476705.37","4500024746"
"2021-05-09T00:24:27.000Z","2015-07-13T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-07-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ","active","complete","[REYNA GUADALUPE RUIZ LEDEZMA (PERSONA FISICA)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023521]","[{roles=supplier, name=REYNA GUADALUPE RUIZ LEDEZMA (PERSONA FISICA), details={type=person}, id=reyna-guadalupe-ruiz-ledezma-persona-fisica}]","MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500023521-4500023521","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[reyna-guadalupe-ruiz-ledezma-persona-fisica]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento a inmuebles de las plazas de cobro del Fondo Nacional de Infraestructura: para la plaza de cobro No. 116 Cuitláhuac ubicada en el tramo Córdoba Veracruz y para la plaza de cobro No. 45 Fortín y el Servicio Medico Orizaba ubicados en el tramo Cd. Mendoza - Córdoba","[{id=pot-1620519810584}]","Mantenimiento a inmuebles de las plazas de cobro del Fondo Nacional de Infraestructura: para la plaza de cobro No. 116 Cuitláhuac ubicada en el tramo Córdoba Veracruz y para la plaza de cobro No. 45 Fortín y el Servicio Medico Orizaba ubicados en el tramo Cd. Mendoza - Córdoba","open","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023521","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023521-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023521}]","Mantenimiento a inmuebles de las plazas de cobro del Fondo Nacional de Infraestructura: para la plaza de cobro No. 116 Cuitláhuac ubicada en el tramo Córdoba Veracruz y para la plaza de cobro No. 45 Fortín y el Servicio Medico Orizaba ubicados en el tramo Cd. Mendoza - Córdoba","4500023521","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-12-23T00:00:00.000Z","4500023521","ocds-0ud2q6-4500023521","2541127.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REYNA GUADALUPE RUIZ LEDEZMA (PERSONA FISICA), id=reyna-guadalupe-ruiz-ledezma-persona-fisica}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2541127.82","4500023521"
