"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[TIDEWATER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217925&p_CveDep=18575&p_CveUni=107&p_NumeroLc=066&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TIDEWATER DE MEXICO, S.A. DE C.V., details={type=company}, id=tidewater-de-mexico-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-066-07-428217925","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[tidewater-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicios de transporte de materiales, equipos diversos, asý como trasiego de materiales lýquidos y a granel con 04 (cuatro) abastecedores convencionales.","[{id=compranet3-1620530467436}]","18575107","Servicios de transporte de materiales, equipos diversos, asý como trasiego de materiales lýquidos y a granel con 04 (cuatro) abastecedores convencionales.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217925-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217925&p_CveDep=18575&p_CveUni=107&p_NumeroLc=066&p_AnioLc=2007&ConSin=1}]","Servicios de transporte de materiales, equipos diversos, asý como trasiego de materiales lýquidos y a granel con 04 (cuatro) abastecedores convencionales.","428217925","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-066-07","ocds-0ud2q6-18575107-066-07","4.50268953E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TIDEWATER DE MEXICO, S.A. DE C.V., id=tidewater-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.50268953E7","428217925"
"2021-05-09T03:21:07.000Z","2008-05-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-08T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[TIDEWATER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428218984&p_CveDep=18575&p_CveUni=107&p_NumeroLc=032&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TIDEWATER DE MEXICO, S.A. DE C.V., details={type=company}, id=tidewater-de-mexico-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-032-08-428218984","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[tidewater-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de transporte de materiales y equipo ligero en el Golfo de Mýxico con 07 (siete) abastecedores rapidos","[{id=compranet3-1620530467436}]","18575107","Servicio de transporte de materiales y equipo ligero en el Golfo de Mýxico con 07 (siete) abastecedores rapidos","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428218984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428218984-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428218984&p_CveDep=18575&p_CveUni=107&p_NumeroLc=032&p_AnioLc=2008&ConSin=1}]","Servicio de transporte de materiales y equipo ligero en el Golfo de Mýxico con 07 (siete) abastecedores rapidos","428218984","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-032-08","ocds-0ud2q6-18575107-032-08","44451504","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TIDEWATER DE MEXICO, S.A. DE C.V., id=tidewater-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44451504","428218984"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[OCEANOGRAFÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216931&p_CveDep=18575&p_CveUni=107&p_NumeroLc=060&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OCEANOGRAFÍA, S.A. DE C.V., details={type=company}, id=oceanografia-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-060-06-428216931","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[oceanografia-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Fletamento por tiempo de lanchas rýpidas 8 (ocho), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico.","[{id=compranet3-1620530467436}]","18575107","Fletamento por tiempo de lanchas rýpidas 8 (ocho), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216931-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216931&p_CveDep=18575&p_CveUni=107&p_NumeroLc=060&p_AnioLc=2006&ConSin=1}]","Fletamento por tiempo de lanchas rýpidas 8 (ocho), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico.","428216931","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-060-06","ocds-0ud2q6-18575107-060-06","4.431164835E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCEANOGRAFÍA, S.A. DE C.V., id=oceanografia-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.431164835E7","428216931"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[OCEANOGRAFÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216933&p_CveDep=18575&p_CveUni=107&p_NumeroLc=060&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OCEANOGRAFÍA, S.A. DE C.V., details={type=company}, id=oceanografia-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-060-06-428216933","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[oceanografia-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Fletamento por tiempo de lanchas rýpidas 8 (ocho), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico.","[{id=compranet3-1620530467436}]","18575107","Fletamento por tiempo de lanchas rýpidas 8 (ocho), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216933-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216933&p_CveDep=18575&p_CveUni=107&p_NumeroLc=060&p_AnioLc=2006&ConSin=1}]","Fletamento por tiempo de lanchas rýpidas 8 (ocho), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico.","428216933","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-060-06","ocds-0ud2q6-18575107-060-06","4.431164835E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCEANOGRAFÍA, S.A. DE C.V., id=oceanografia-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.431164835E7","428216933"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[OCEANOGRAFÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216935&p_CveDep=18575&p_CveUni=107&p_NumeroLc=060&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OCEANOGRAFÍA, S.A. DE C.V., details={type=company}, id=oceanografia-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-060-06-428216935","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[oceanografia-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Fletamento por tiempo de lanchas rýpidas 8 (ocho), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico.","[{id=compranet3-1620530467436}]","18575107","Fletamento por tiempo de lanchas rýpidas 8 (ocho), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216935-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216935&p_CveDep=18575&p_CveUni=107&p_NumeroLc=060&p_AnioLc=2006&ConSin=1}]","Fletamento por tiempo de lanchas rýpidas 8 (ocho), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico.","428216935","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-060-06","ocds-0ud2q6-18575107-060-06","4.431164835E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCEANOGRAFÍA, S.A. DE C.V., id=oceanografia-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.431164835E7","428216935"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[OCEANOGRAFÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216937&p_CveDep=18575&p_CveUni=107&p_NumeroLc=060&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OCEANOGRAFÍA, S.A. DE C.V., details={type=company}, id=oceanografia-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-060-06-428216937","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[oceanografia-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Fletamento por tiempo de lanchas rýpidas 8 (ocho), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico.","[{id=compranet3-1620530467436}]","18575107","Fletamento por tiempo de lanchas rýpidas 8 (ocho), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216937-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216937&p_CveDep=18575&p_CveUni=107&p_NumeroLc=060&p_AnioLc=2006&ConSin=1}]","Fletamento por tiempo de lanchas rýpidas 8 (ocho), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico.","428216937","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-060-06","ocds-0ud2q6-18575107-060-06","4.431164835E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCEANOGRAFÍA, S.A. DE C.V., id=oceanografia-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.431164835E7","428216937"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[NAVIERA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216930&p_CveDep=18575&p_CveUni=107&p_NumeroLc=060&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NAVIERA INTEGRAL, S.A. DE C.V., details={type=company}, id=naviera-integral-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-060-06-428216930","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[naviera-integral-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Fletamento por tiempo de lanchas rýpidas 8 (ocho), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico.","[{id=compranet3-1620530467436}]","18575107","Fletamento por tiempo de lanchas rýpidas 8 (ocho), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216930-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216930&p_CveDep=18575&p_CveUni=107&p_NumeroLc=060&p_AnioLc=2006&ConSin=1}]","Fletamento por tiempo de lanchas rýpidas 8 (ocho), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico.","428216930","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-060-06","ocds-0ud2q6-18575107-060-06","4.429835877E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA INTEGRAL, S.A. DE C.V., id=naviera-integral-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.429835877E7","428216930"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[NAVIERA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216932&p_CveDep=18575&p_CveUni=107&p_NumeroLc=060&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NAVIERA INTEGRAL, S.A. DE C.V., details={type=company}, id=naviera-integral-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-060-06-428216932","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[naviera-integral-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Fletamento por tiempo de lanchas rýpidas 8 (ocho), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico.","[{id=compranet3-1620530467436}]","18575107","Fletamento por tiempo de lanchas rýpidas 8 (ocho), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216932-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216932&p_CveDep=18575&p_CveUni=107&p_NumeroLc=060&p_AnioLc=2006&ConSin=1}]","Fletamento por tiempo de lanchas rýpidas 8 (ocho), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico.","428216932","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-060-06","ocds-0ud2q6-18575107-060-06","4.429835877E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA INTEGRAL, S.A. DE C.V., id=naviera-integral-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.429835877E7","428216932"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[NAVIERA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216934&p_CveDep=18575&p_CveUni=107&p_NumeroLc=060&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NAVIERA INTEGRAL, S.A. DE C.V., details={type=company}, id=naviera-integral-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-060-06-428216934","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[naviera-integral-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Fletamento por tiempo de lanchas rýpidas 8 (ocho), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico.","[{id=compranet3-1620530467436}]","18575107","Fletamento por tiempo de lanchas rýpidas 8 (ocho), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216934-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216934&p_CveDep=18575&p_CveUni=107&p_NumeroLc=060&p_AnioLc=2006&ConSin=1}]","Fletamento por tiempo de lanchas rýpidas 8 (ocho), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico.","428216934","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-060-06","ocds-0ud2q6-18575107-060-06","4.429835877E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA INTEGRAL, S.A. DE C.V., id=naviera-integral-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.429835877E7","428216934"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[NAVIERA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216936&p_CveDep=18575&p_CveUni=107&p_NumeroLc=060&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NAVIERA INTEGRAL, S.A. DE C.V., details={type=company}, id=naviera-integral-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-060-06-428216936","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[naviera-integral-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Fletamento por tiempo de lanchas rýpidas 8 (ocho), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico.","[{id=compranet3-1620530467436}]","18575107","Fletamento por tiempo de lanchas rýpidas 8 (ocho), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216936-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216936&p_CveDep=18575&p_CveUni=107&p_NumeroLc=060&p_AnioLc=2006&ConSin=1}]","Fletamento por tiempo de lanchas rýpidas 8 (ocho), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico.","428216936","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-060-06","ocds-0ud2q6-18575107-060-06","4.429835877E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA INTEGRAL, S.A. DE C.V., id=naviera-integral-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.429835877E7","428216936"
