"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-04-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-04-30T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-309-AD-A-029/10&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Internacional","MXN","Administración de Adquisiciones","06101072-025-10-CS-309-AD-A-029/10","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[efectivales-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Costo por servicio","[{id=compranet3-1620530467436}]","6101072","Costo por servicio","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-A-029/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-A-029/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-309-AD-A-029/10&vv_provsino=0}]","Ventanilla Unica de Comercio Exterior Mexicana","CS-309-AD-A-029/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-025-10","ocds-0ud2q6-06101072-025-10","1626028.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1626028.69","CS-309-AD-A-029/10"
"2021-05-09T03:21:07.000Z","2011-03-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2011-03-10T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[CONSTRUCTORA Y PROMOTORA REGINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-309-LP-A079/10&p_CveDep=06101&p_CveUni=072&p_NumeroLc=030&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y PROMOTORA REGINA S.A. DE C.V., details={type=company}, id=constructora-y-promotora-regina-sa-de-cv}]","Internacional","MXN","Administración de Adquisiciones","06101072-030-10-CA-309-LP-A079/10","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[constructora-y-promotora-regina-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Equipo de Aire Acondicionado","[{id=compranet3-1620530467436}]","6101072","Equipo de Aire Acondicionado","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CA-309-LP-A079/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-309-LP-A079/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-309-LP-A079/10&p_CveDep=06101&p_CveUni=072&p_NumeroLc=030&p_AnioLc=2010&ConSin=1}]","Equipo de Aire Acondicionado","CA-309-LP-A079/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-030-10","ocds-0ud2q6-06101072-030-10","1621999.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y PROMOTORA REGINA S.A. DE C.V., id=constructora-y-promotora-regina-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1621999.95","CA-309-LP-A079/10"
"2021-05-09T03:21:07.000Z","2003-05-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-05-22T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[AVEMEX, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0020&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-AD-03-03&vv_provsino=0]","[{roles=supplier, name=AVEMEX, S.A DE C.V., details={type=company}, id=avemex-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-020-03-AGIC-AD-03-03","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[avemex-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicios Profesionales de Transportación Aérea","[{id=compranet3-1620530467436}]","6101072","Servicios Profesionales de Transportación Aérea","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AGIC-AD-03-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-AD-03-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0020&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-AD-03-03&vv_provsino=0}]","Servicio de Capacitación en Habilidades de Mando y Administración Directiva","AGIC-AD-03-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-020-03","ocds-0ud2q6-06101072-020-03","1614000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVEMEX, S.A DE C.V., id=avemex-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1614000","AGIC-AD-03-03"
"2021-05-09T03:21:07.000Z","2008-01-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-01-11T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[CONTROLSEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB-309-AD-M-001/08&vv_provsino=0]","[{roles=supplier, name=CONTROLSEC, S.A. DE C.V., details={type=company}, id=controlsec-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-003-08-CB-309-AD-M-001/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[controlsec-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Equipo de Rayos X","[{id=compranet3-1620530467436}]","6101072","Equipo de Rayos X","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CB-309-AD-M-001/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-309-AD-M-001/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB-309-AD-M-001/08&vv_provsino=0}]","Servicio de Impresion de Formatos para los diferentes Operativos de Actualizaciýn Via Barrido PAR","CB-309-AD-M-001/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-003-08","ocds-0ud2q6-06101072-003-08","1613736","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROLSEC, S.A. DE C.V., id=controlsec-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1613736","CB-309-AD-M-001/08"
"2021-05-09T03:21:07.000Z","2008-01-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-01-30T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[CONTROLSEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB-309-AD-A-006/08&vv_provsino=0]","[{roles=supplier, name=CONTROLSEC, S.A. DE C.V., details={type=company}, id=controlsec-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-004-08-CB-309-AD-A-006/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[controlsec-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","EQUIPO DE RAYOS X PARA REVISION DE EQUIPAJE","[{id=compranet3-1620530467436}]","6101072","EQUIPO DE RAYOS X PARA REVISION DE EQUIPAJE","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CB-309-AD-A-006/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-309-AD-A-006/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB-309-AD-A-006/08&vv_provsino=0}]","Servicio de Notificacion, Impresiýn y Retroalimentaciýn de Resultados con un Medio Externo de Envýo (MEE)","CB-309-AD-A-006/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-004-08","ocds-0ud2q6-06101072-004-08","1613736","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROLSEC, S.A. DE C.V., id=controlsec-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1613736","CB-309-AD-A-006/08"
"2021-05-09T03:21:07.000Z","2004-08-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-16T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[GRUPO WL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0088&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CA-309-AD-A-030/04&vv_provsino=0]","[{roles=supplier, name=GRUPO WL, S.A. DE C.V., details={type=company}, id=grupo-wl-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-088-04-CA-309-AD-A-030/04","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[grupo-wl-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Papel engomado (etiquetas, rollos, tiras, láminas, etc.)","[{id=compranet3-1620530467436}]","6101072","Papel engomado (etiquetas, rollos, tiras, láminas, etc.)","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CA-309-AD-A-030/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-309-AD-A-030/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0088&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CA-309-AD-A-030/04&vv_provsino=0}]","Papel engomado (etiquetas, rollos, tiras, láminas, etc.)","CA-309-AD-A-030/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-088-04","ocds-0ud2q6-06101072-088-04","1610000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO WL, S.A. DE C.V., id=grupo-wl-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1610000","CA-309-AD-A-030/04"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[CONTROLSEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-309-LP-A-056/08&p_CveDep=06101&p_CveUni=072&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONTROLSEC, S.A. DE C.V., details={type=company}, id=controlsec-sa-de-cv}]","Internacional","MXN","Administración de Adquisiciones","06101072-011-08-CA-309-LP-A-056/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[controlsec-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Equipos de Rayos X para revisiýn de equipaje","[{id=compranet3-1620530467436}]","6101072","Equipos de Rayos X para revisiýn de equipaje","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CA-309-LP-A-056/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-309-LP-A-056/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-309-LP-A-056/08&p_CveDep=06101&p_CveUni=072&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Equipos de Rayos X para revisiýn de equipaje","CA-309-LP-A-056/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-011-08","ocds-0ud2q6-06101072-011-08","1596135.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROLSEC, S.A. DE C.V., id=controlsec-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1596135.3","CA-309-LP-A-056/08"
"2021-05-09T03:21:07.000Z","2006-11-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-11-06T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[EXTINTORES AUTOMOTRICES E INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-309-LP-A-022/05&p_CveDep=06101&p_CveUni=072&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EXTINTORES AUTOMOTRICES E INDUSTRIALES, S.A. DE C.V., details={type=company}, id=extintores-automotrices-e-industriales-sa-de-cv}]","Internacional","MXN","Administración de Adquisiciones","06101072-006-05-CA-309-LP-A-022/05","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[extintores-automotrices-e-industriales-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Adquisiciýn de Equipos contra Incendio","[{id=compranet3-1620530467436}]","6101072","Adquisiciýn de Equipos contra Incendio","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CA-309-LP-A-022/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-309-LP-A-022/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-309-LP-A-022/05&p_CveDep=06101&p_CveUni=072&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Equipos contra Incendio","CA-309-LP-A-022/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-006-05","ocds-0ud2q6-06101072-006-05","1592935.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXTINTORES AUTOMOTRICES E INDUSTRIALES, S.A. DE C.V., id=extintores-automotrices-e-industriales-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1592935.92","CA-309-LP-A-022/05"
"2021-05-09T03:21:07.000Z","2006-03-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-03-06T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[CUALITAS CORPORACION MERCANTIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-309-LP-A-020/05&p_CveDep=06101&p_CveUni=072&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CUALITAS CORPORACION MERCANTIL SA DE CV, details={type=company}, id=cualitas-corporacion-mercantil-sa-de-cv}]","Internacional","MXN","Administración de Adquisiciones","06101072-005-05-PA-309-LP-A-020/05","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[cualitas-corporacion-mercantil-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Cýmaras de Circuito Cerrado de Televisiýn","[{id=compranet3-1620530467436}]","6101072","Cýmaras de Circuito Cerrado de Televisiýn","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-LP-A-020/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-LP-A-020/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-309-LP-A-020/05&p_CveDep=06101&p_CveUni=072&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Cýmaras de Circuito Cerrado de Televisiýn","PA-309-LP-A-020/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-005-05","ocds-0ud2q6-06101072-005-05","1592133.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CUALITAS CORPORACION MERCANTIL SA DE CV, id=cualitas-corporacion-mercantil-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1592133.23","PA-309-LP-A-020/05"
"2021-05-09T03:21:07.000Z","2004-10-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-10-10T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[SISTEMAS CBT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AGIC-LPN-18/2003&p_CveDep=06101&p_CveUni=072&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SISTEMAS CBT, S.A. DE C.V., details={type=company}, id=sistemas-cbt-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-015-03-AGIC-LPN-18/2003","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[sistemas-cbt-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicio de Capacitación Informática","[{id=compranet3-1620530467436}]","6101072","Servicio de Capacitación Informática","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AGIC-LPN-18/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-LPN-18/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AGIC-LPN-18/2003&p_CveDep=06101&p_CveUni=072&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Servicio de Capacitación Informática","AGIC-LPN-18/2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-015-03","ocds-0ud2q6-06101072-015-03","1585850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CBT, S.A. DE C.V., id=sistemas-cbt-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1585850","AGIC-LPN-18/2003"
"2021-05-09T03:21:07.000Z","2002-04-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2002-04-07T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[XEROX MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AA-030/02&p_CveDep=06101&p_CveUni=072&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=XEROX MEXICANA S.A. DE C.V., details={type=company}, id=xerox-mexicana-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-008-02-AA-030/02","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[xerox-mexicana-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Adquisicion de Material de Oficina","[{id=compranet3-1620530467436}]","6101072","Adquisicion de Material de Oficina","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AA-030/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AA-030/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AA-030/02&p_CveDep=06101&p_CveUni=072&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Adquisicion de Material de Oficina","AA-030/02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-008-02","ocds-0ud2q6-06101072-008-02","1584783.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XEROX MEXICANA S.A. DE C.V., id=xerox-mexicana-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1584783.7","AA-030/02"
"2021-05-09T03:21:07.000Z","2009-06-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[COMUNICACIONES NEXTEL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0039&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-309-AD-P-051/2009&vv_provsino=0]","[{roles=supplier, name=COMUNICACIONES NEXTEL DE MEXICO, S.A. DE C.V., details={type=company}, id=comunicaciones-nextel-de-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-039-09-CS-309-AD-P-051/2009","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[comunicaciones-nextel-de-mexico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Radiocomunicacion Portatil","[{id=compranet3-1620530467436}]","6101072","Radiocomunicacion Portatil","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-P-051/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-P-051/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0039&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-309-AD-P-051/2009&vv_provsino=0}]","Soluciýn Tecnolýgica para el Servicio de Cobranza","CS-309-AD-P-051/2009","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-039-09","ocds-0ud2q6-06101072-039-09","1563373.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNICACIONES NEXTEL DE MEXICO, S.A. DE C.V., id=comunicaciones-nextel-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1563373.2","CS-309-AD-P-051/2009"
