"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-04-11T00:00:00.000Z","México","Subgerencia de Servicios","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SS-201/2007&p_CveDep=18500&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Subgerencia de Servicios","18500002-012-07-SS-201/2007","[contract]","subgerencia-de-servicios-luz-y-fuerza-del-centro","[seguros-inbursa-sa-grupo-financiero]","services","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios","unidad-compradora","Contrataciýn de las Pýlizas de Aseguramiento de los Bienes de la Entidad y del Contrato de Administraciýn de Pýrdidas.","[{id=compranet3-1620530467436}]","18500002","Contrataciýn de las Pýlizas de Aseguramiento de los Bienes de la Entidad y del Contrato de Administraciýn de Pýrdidas.","open","institution","subgerencia-de-servicios-luz-y-fuerza-del-centro","Subgerencia de Servicios","subgerencia-de-servicios-luz-y-fuerza-del-centro","SS-201/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS-201/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SS-201/2007&p_CveDep=18500&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Contrataciýn de las Pýlizas de Aseguramiento de los Bienes de la Entidad y del Contrato de Administraciýn de Pýrdidas.","SS-201/2007","LUZ Y FUERZA DEL CENTRO","18500002-012-07","ocds-0ud2q6-18500002-012-07","7.117456192E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","luz-y-fuerza-del-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.117456192E7","SS-201/2007"
"2021-05-09T03:21:07.000Z","2005-01-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2005-01-06T00:00:00.000Z","México","Subgerencia de Servicios","active","complete","[GRUPO ANGELES SERVICIOS DE SALUD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SS-026/2005&vv_provsino=0]","[{roles=supplier, name=GRUPO ANGELES SERVICIOS DE SALUD S.A. DE C.V., details={type=company}, id=grupo-angeles-servicios-de-salud-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios","18500002-009-05-SS-026/2005","[contract]","subgerencia-de-servicios-luz-y-fuerza-del-centro","[grupo-angeles-servicios-de-salud-sa-de-cv]","services","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios","unidad-compradora","SERVICIO INTEGRAL DE SALUD AL PERSONAL EN ACTIVO, JUBILADOS Y BENEFICIARIOS DE LUZ Y FUERZA.","[{id=compranet3-1620530467436}]","18500002","SERVICIO INTEGRAL DE SALUD AL PERSONAL EN ACTIVO, JUBILADOS Y BENEFICIARIOS DE LUZ Y FUERZA.","open","institution","subgerencia-de-servicios-luz-y-fuerza-del-centro","Subgerencia de Servicios","subgerencia-de-servicios-luz-y-fuerza-del-centro","SS-026/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS-026/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SS-026/2005&vv_provsino=0}]","Contrataciýn de las pýlizas de aseguramiento de los bienes de Luz y Fuerza del Centro","SS-026/2005","LUZ Y FUERZA DEL CENTRO","18500002-009-05","ocds-0ud2q6-18500002-009-05","68500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ANGELES SERVICIOS DE SALUD S.A. DE C.V., id=grupo-angeles-servicios-de-salud-sa-de-cv}]","luz-y-fuerza-del-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68500000","SS-026/2005"
"2021-05-09T03:21:07.000Z","2004-04-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2004-04-06T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[TYCO ELECTRONICS MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0073&p_CveDep=18500&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TYCO ELECTRONICS MEXICO, S.A., details={type=company}, id=tyco-electronics-mexico-sa}]","Nacional","MXN","Subgerencia de Compras","18500001-030-03-03-1-0073","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[tyco-electronics-mexico-sa]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","KIT PARA SISTEMA AISLADO DE BAJA TENSION","[{id=compranet3-1620530467436}]","18500001","KIT PARA SISTEMA AISLADO DE BAJA TENSION","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","03-1-0073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-1-0073-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0073&p_CveDep=18500&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2003&ConSin=1}]","KIT PARA SISTEMA AISLADO DE BAJA TENSION","03-1-0073","LUZ Y FUERZA DEL CENTRO","18500001-030-03","ocds-0ud2q6-18500001-030-03","6.83733694E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TYCO ELECTRONICS MEXICO, S.A., id=tyco-electronics-mexico-sa}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.83733694E7","03-1-0073"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[NACIONAL DE CONDUCTORES ELECTRICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0126&p_CveDep=18500&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=NACIONAL DE CONDUCTORES ELECTRICOS, S.A. DE C.V., details={type=company}, id=nacional-de-conductores-electricos-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-028-04-04-1-0126","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[nacional-de-conductores-electricos-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Conductores Eléctricos Media Tensión","[{id=compranet3-1620530467436}]","18500001","Conductores Eléctricos Media Tensión","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","04-1-0126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-1-0126-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0126&p_CveDep=18500&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2004&ConSin=1}]","Conductores Eléctricos Media Tensión","04-1-0126","LUZ Y FUERZA DEL CENTRO","18500001-028-04","ocds-0ud2q6-18500001-028-04","6.723515422E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NACIONAL DE CONDUCTORES ELECTRICOS, S.A. DE C.V., id=nacional-de-conductores-electricos-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.723515422E7","04-1-0126"
"2021-05-09T03:21:07.000Z","2003-11-12T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2003-11-12T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0374&p_CveDep=18500&p_CveUni=001&p_NumeroLc=108&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., details={type=company}, id=la-proveedora-cia-de-automoviles-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-108-03-03-1-0374","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[la-proveedora-cia-de-automoviles-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","EQUIPO DE TRANSPORTE II MODELO 2004","[{id=compranet3-1620530467436}]","18500001","EQUIPO DE TRANSPORTE II MODELO 2004","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","03-1-0374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-1-0374-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0374&p_CveDep=18500&p_CveUni=001&p_NumeroLc=108&p_AnioLc=2003&ConSin=1}]","EQUIPO DE TRANSPORTE II MODELO 2004","03-1-0374","LUZ Y FUERZA DEL CENTRO","18500001-108-03","ocds-0ud2q6-18500001-108-03","6.37309984E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., id=la-proveedora-cia-de-automoviles-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.37309984E7","03-1-0374"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0212&p_CveDep=18500&p_CveUni=001&p_NumeroLc=050&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-050-08-08-1-0212","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[iusa-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Conductores Electricos III Media y Baja Tensiýn","[{id=compranet3-1620530467436}]","18500001","Conductores Electricos III Media y Baja Tensiýn","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0212-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0212&p_CveDep=18500&p_CveUni=001&p_NumeroLc=050&p_AnioLc=2008&ConSin=1}]","Conductores Electricos III Media y Baja Tensiýn","08-1-0212","LUZ Y FUERZA DEL CENTRO","18500001-050-08","ocds-0ud2q6-18500001-050-08","6.255787496E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.255787496E7","08-1-0212"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0426&p_CveDep=18500&p_CveUni=001&p_NumeroLc=092&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-092-07-07-1-0426","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[siemens-innovaciones-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","INTERRUPTORES DE POTENCIA Y CUCHILLAS DESCONECTADORAS","[{id=compranet3-1620530467436}]","18500001","INTERRUPTORES DE POTENCIA Y CUCHILLAS DESCONECTADORAS","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","07-1-0426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0426-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0426&p_CveDep=18500&p_CveUni=001&p_NumeroLc=092&p_AnioLc=2007&ConSin=1}]","INTERRUPTORES DE POTENCIA Y CUCHILLAS DESCONECTADORAS","07-1-0426","LUZ Y FUERZA DEL CENTRO","18500001-092-07","ocds-0ud2q6-18500001-092-07","61629565","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61629565","07-1-0426"
"2021-05-09T03:21:07.000Z","2007-02-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-02-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[NAVISTAR MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0132&p_CveDep=18500&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=NAVISTAR MEXICO, S.A. DE C.V., details={type=company}, id=navistar-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-042-05-05-1-0132","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[navistar-mexico-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","EQUIPO HIDRAULICO PESADO Y AUTO PROPULSADO","[{id=compranet3-1620530467436}]","18500001","EQUIPO HIDRAULICO PESADO Y AUTO PROPULSADO","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","05-1-0132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-1-0132-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0132&p_CveDep=18500&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2005&ConSin=1}]","EQUIPO HIDRAULICO PESADO Y AUTO PROPULSADO","05-1-0132","LUZ Y FUERZA DEL CENTRO","18500001-042-05","ocds-0ud2q6-18500001-042-05","6.066012321E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVISTAR MEXICO, S.A. DE C.V., id=navistar-mexico-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.066012321E7","05-1-0132"
"2021-05-09T03:21:07.000Z","2009-06-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-06-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[PROLEC GE S DE R.L DE C..V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0151&p_CveDep=18500&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROLEC GE S DE R.L DE C..V., details={type=company}, id=prolec-ge-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-041-07-07-1-0151","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[prolec-ge-s-de-rl-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Transformadores Elýctricos de Distribuciýn de Diferentes Tipos y Capacidades","[{id=compranet3-1620530467436}]","18500001","Transformadores Elýctricos de Distribuciýn de Diferentes Tipos y Capacidades","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","07-1-0151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0151-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0151&p_CveDep=18500&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2007&ConSin=1}]","Transformadores Elýctricos de Distribuciýn de Diferentes Tipos y Capacidades","07-1-0151","LUZ Y FUERZA DEL CENTRO","18500001-041-07","ocds-0ud2q6-18500001-041-07","59935350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC GE S DE R.L DE C..V., id=prolec-ge-s-de-rl-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59935350","07-1-0151"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[TRANSFORMADORES Y TECNOLOGIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0141-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=047&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-047-09-09-B-0141-MLM","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[transformadores-y-tecnologia-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Transformadores de corriente y potencial","[{id=compranet3-1620530467436}]","18500001","Transformadores de corriente y potencial","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","09-B-0141-MLM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-B-0141-MLM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0141-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=047&p_AnioLc=2009&ConSin=1}]","Transformadores de corriente y potencial","09-B-0141-MLM","LUZ Y FUERZA DEL CENTRO","18500001-047-09","ocds-0ud2q6-18500001-047-09","59417100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59417100","09-B-0141-MLM"
"2021-05-09T03:21:07.000Z","2010-03-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2010-03-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[CONDULIMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0213&p_CveDep=18500&p_CveUni=001&p_NumeroLc=050&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONDULIMEX, S.A. DE C.V., details={type=company}, id=condulimex-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-050-08-08-1-0213","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[condulimex-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Conductores Electricos III Media y Baja Tensiýn","[{id=compranet3-1620530467436}]","18500001","Conductores Electricos III Media y Baja Tensiýn","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0213-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0213&p_CveDep=18500&p_CveUni=001&p_NumeroLc=050&p_AnioLc=2008&ConSin=1}]","Conductores Electricos III Media y Baja Tensiýn","08-1-0213","LUZ Y FUERZA DEL CENTRO","18500001-050-08","ocds-0ud2q6-18500001-050-08","5.91112863E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDULIMEX, S.A. DE C.V., id=condulimex-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.91112863E7","08-1-0213"
"2021-05-09T03:21:07.000Z","2009-02-05T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-02-05T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[CONDUCTORES MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0045&p_CveDep=18500&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONDUCTORES MONTERREY, S.A. DE C.V., details={type=company}, id=conductores-monterrey-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-009-08-08-1-0045","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[conductores-monterrey-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","CONDUCTORES ELECTRICOS II","[{id=compranet3-1620530467436}]","18500001","CONDUCTORES ELECTRICOS II","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0045-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0045&p_CveDep=18500&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","CONDUCTORES ELECTRICOS II","08-1-0045","LUZ Y FUERZA DEL CENTRO","18500001-009-08","ocds-0ud2q6-18500001-009-08","5.87015629E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES MONTERREY, S.A. DE C.V., id=conductores-monterrey-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.87015629E7","08-1-0045"
